"subject","predicate","object"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/2000/01/rdf-schema#label","Boxing on ESPN"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/2000/01/rdf-schema#label","フライデーナイトファイト"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/2000/01/rdf-schema#comment","The cable television network ESPN has occasionally broadcast boxing events over the majority of its history, as part of several arrangements, including contracts with specific promotions and consortiums such as Golden Boy Promotions, Premier Boxing Champions, and Top Rank, as well as Friday Night Fights—a semi-regular series that was broadcast by ESPN and ESPN2 from 1998 through 2015."
"http://dbpedia.org/resource/Boxing_on_ESPN","http://www.w3.org/2000/01/rdf-schema#comment","『フライデーナイトファイト』（ESPN Friday Night Fights）は、米国のスポーツ専門チャンネル・ESPN2が放送していたボクシング中継番組である。番組の正式名称はヘアカラーリング剤会社がスポンサーのため『ESPN Friday Night Fights Presented By Just For Men Haircolor』であった。NFLがシーズンオフの1月から8月までの約8ヶ月間に期間限定で放送していた。 同局は同じくボクシング中継番組『Tuesday Night Fights』と『Wednesday Night Fights』を2006年まで放送していた。"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_television_series"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_television_series"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESPN_original_programming"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_American_television_series_debuts"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageID",1822906
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageRevisionID",1080816955
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Deportes"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Margarito"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kellerman"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kenny_(sportscaster)"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Bundrage"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassim_Ouma"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Mora"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Marriaga"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Boxing_Champions"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Johnson_(boxer)"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-top_content"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharmba_Mitchell"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Gatti"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audley_Harrison"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_television_series"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pascal"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rank"
"http://dbpedia.org/resource/Boxing_on_ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cletus_Seldin"
