"subject","predicate","object"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://www.w3.org/2000/01/rdf-schema#label","William Mayhew (politician)"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","William Mayhew (2 March 1787 – 26 April 1855) was a British politician. The eldest child of three sons and a daughter born to William and Hannah Mayhew, of Coggeshall, Mayhew's father was a victualler and innkeeper who had formerly earned his living as a woolcomber. The Mayhew family were of some distinction, being descendants of Augustine Mayhew (1622-1693), an attorney and lord of the manors of Great and Little Coggeshall, and William Mayhew (c. 1736–1787), a barrister, bencher of Gray's Inn, high steward and recorder of Colchester, and recorder of Ipswich and Aldeburgh."
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageID",28180900
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1118221217
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_steward_(civic)"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Whig_Party"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bencher"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coggeshall"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(judge)"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVng"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8015283"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Mayhew_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-UK-MP-stub"
