"subject","predicate","object"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1927"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldiesRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMontana"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/2000/01/rdf-schema#label","KGEZ"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/2000/01/rdf-schema#comment","KGEZ (600 AM) is an American broadcast radio station licensed to Kalispell, Montana and serving the Flathead region of western Montana. KGEZ is owned and operated by John Hendricks, President and GM of Flathead Valley Wireless Association, LLC. The KGEZ frequency is 600 kHz, a regional broadcast frequency."
"http://dbpedia.org/resource/KGEZ","http://xmlns.com/foaf/0.1/name","KGEZ"
"http://dbpedia.org/resource/KGEZ","http://xmlns.com/foaf/0.1/homepage","http://kgez.com/"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/name","KGEZ"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.16110992431641
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.2808303833008
"http://dbpedia.org/resource/KGEZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KGEZ_AM600-FM96.5_logo.png"
"http://dbpedia.org/resource/KGEZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Montana"
"http://dbpedia.org/resource/KGEZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Montana"
"http://dbpedia.org/resource/KGEZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_service_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KGEZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1927"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageID",15515687
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageRevisionID",1073510929
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1927"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_radio"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11_bankruptcy"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalispell,_Montana"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Trustee_Program"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Kirscher"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_radio"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_service_(radio_format)"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_County,_Montana"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Montana"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Montana"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flathead"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/600_AM"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full_service_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_7_bankruptcy"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KGEZ_AM600-FM96.5_logo.png"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_bankruptcy_courts"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilohertz"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefish,_Montana"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/600.KGEZ/"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kgez.com/"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p55p"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcyth"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6329597"
"http://dbpedia.org/resource/KGEZ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KGEZ"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/watts",250
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RadioTranslators"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMQ"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kalispell-Flathead_Valley_Radio"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FXL"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oldies_Radio_Stations_in_Montana"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/KGEZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
