"subject","predicate","object"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1868"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInTheUnitedStates"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInWashington,D.C."
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","جامعة هاورد كلية الطب"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Howard University College of Medicine"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","جامعة هاورد كلية الطب (بالإنجليزية: Howard University College of Medicine)‏ هي إحدى الكليات لتدريس الطب في الولايات المتحدة الأمريكية. تقع في مدينة واشنطن في ولاية مقاطعة كولومبيا الأمريكية. نوع الشهادة الطبية التي يتم تحصيلها هناك هي دكتور في الطب."
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","The Howard University College of Medicine (HUCM) is an academic division of Howard University that grants the Doctor of Medicine (M.D.), Ph.D., M.S., and the M.PH. HUCM is located at the Howard University Health Sciences Center in Washington, D.C., and it was founded in 1868 in response to the growing population of the city. With more than 4,000 living alumni, the college has produced a sizeable share of the African-American physicians practicing in the United States."
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://xmlns.com/foaf/0.1/name","Howard University College of Medicine"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://xmlns.com/foaf/0.1/name","Veritas et Utilitas"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://xmlns.com/foaf/0.1/homepage","http://healthsciences.howard.edu/education/colleges/medicine%7Cmedicine.howard.edu"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://dbpedia.org/property/name","Howard University College of Medicine"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.91749954223633
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.02027893066406
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1868"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_University"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_Washington,_D.C."
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://dbpedia.org/ontology/wikiPageID",26214502
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",1092516806
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Hospital_Center"
"http://dbpedia.org/resource/Howard_University_College_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
