"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/2000/01/rdf-schema#label","List of Days of Our Lives characters (1970s)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/2000/01/rdf-schema#comment","A list of notable characters from the NBC soap opera Days of Our Lives that significantly impacted storylines and debuted between January 1, 1970, and the end of 1979."
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kate_Roberts_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://xmlns.com/foaf/0.1/name","Linda Patterson"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Kate Winograd"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Bob Anderson"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Samantha Evans"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Phyllis Anderson"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Chris Kosichek"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Linda Patterson"
