"subject","predicate","object"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Rossi (bishop of Ariano)"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Rossi (1589–1656) was a Roman Catholic prelate who served as the Bishop of Ariano (1650–1656)."
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://xmlns.com/foaf/0.1/name","Alessandro Rossi"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://dbpedia.org/property/name","Alessandro Rossi"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ariano_Irpino"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ariano_Irpino"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1589_births"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Alessandro_Rossi_(bishop_of_Ariano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Ariano"
