"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Fleck","http://www.w3.org/2000/01/rdf-schema#label","Leonard Fleck"
"http://dbpedia.org/resource/Leonard_Fleck","http://dbpedia.org/ontology/wikiPageID",69755449
"http://dbpedia.org/resource/Leonard_Fleck","http://dbpedia.org/ontology/wikiPageRevisionID",1065547226
"http://dbpedia.org/resource/Leonard_Fleck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_M._Fleck"
"http://dbpedia.org/resource/Leonard_Fleck","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Leonard_M._Fleck"
"http://dbpedia.org/resource/Leonard_Fleck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Leonard_Fleck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Leonard_Fleck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leonard_Fleck?oldid=1065547226&ns=0"
"http://dbpedia.org/resource/Leonard_Fleck","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Leonard_Fleck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leonard_Fleck"
