"subject","predicate","object"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#label","اجتياز (فيلم)"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#label","패싱 (영화)"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Поміжжя (фільм)"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Clair-obscur (film, 2021)"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Passing (film)"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Seitenwechsel (2021)"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Passing (película)"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Passing (pel·lícula)"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Due donne - Passing"
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Clair-obscur (Passing) est un film américain réalisé par Rebecca Hall sorti en 2021. Il s'agit de son premier long-métrage en tant que réalisatrice. C'est une adaptation du roman (en), de Nella Larsen (1929), traduit en français sous le titre Passer la ligne (ACFA) ou Clair-obscur (Flammarion)."
"http://dbpedia.org/resource/Passing_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Passing is a 2021 black-and-white romantic drama film written, produced, and directed by Rebecca Hall in her feature directorial debut. It is based on the 1929 novel of the same name by Nella Larsen, and its title refers to African-Americans who had skin color light enough to be perceived as white, referred to as ""passing"". The film stars Tessa Thompson, Ruth Negga, André Holland, Bill Camp, Gbenga Akinnagbe, Antoinette Crowe-Legacy, and Alexander Skarsgård."
