"subject","predicate","object"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Nouveau-Brunswick"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","History of New Brunswick"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Historia Nowego Brunszwiku"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveau-Brunswick proprement dit a été fondé en 1784 avec pour capitale Fredericton. Cet article présente l'histoire du lieu, depuis l'époque amérindienne jusqu'à nos jours, incluant l'époque coloniale française où il était une partie de l'Acadie."
"http://dbpedia.org/resource/History_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","The history of New Brunswick covers the period from the arrival of the Paleo-Indians thousands of years ago to the present day. Prior to European colonization, the lands encompassing present-day New Brunswick were inhabited for millennia by the several First Nations groups, most notably the Maliseet, Mi'kmaq, and the Passamaquoddy."
"http://dbpedia.org/resource/History_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Historia Nowego Brunszwiku – Nowy Brunszwik został wydzielony z Nowej Szkocji jako oddzielna kolonia w 1784. W 1854 kolonia otrzymała status dominium. Większość ludności kolonii pochodziło z przybyłych do niej po rewolucji amerykańskiej lojalistów. Istniały tam także nieliczne gminy ludności akadyjskiej i tubylczej - Indian z plemienia Mikmaków (Mi'kmaq, Micmac). W połowie XIX wieku Nowy Brunszwik był jednym z najludniejszych i najsilniejszym gospodarczo brytyjskich dominiów w Ameryce Północnej. W początku lat sześćdziesiątych w Nowym Brunszwiku powstała koncepcja unii atlantyckich dominiów brytyjskich. Z czasem pomysł ten rozszerzono na wszystkie brytyjskie kolonie w Ameryce Północnej. W 1867 Nowy Brunszwik, jako jedna z czterech pierwszych prowincji Kanady, stał się członkiem założyciele"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/property/name","History of New Brunswick"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_View_of_the_Plundering_and_Burning_of_the_City_of_Grymross,_by_Thomas_Davies,_1758.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_GREAT_FIRE_AT_ST._JOHN,_N.B._JUNE_20TH_1877.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madame_La_Tour_Defending_Fort_St.Jean.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartier_First_Voyage_Map_1.png"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webster-Ashburton_treaty_map-en.svg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcopoloclipper.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mi'kmaq.png"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bienvenue_au_Nouveau-Brunswick.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partridge_Island_New_Brunswick_Canada.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Sandham_-_The_Coming_of_the_Loyalists.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-Beausejour_en.png"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-day_-_Allied_Forces_during_the_Invasion_of_Normandy_6_June_1944_B5228.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_2009_Carleton_Martello_Tower.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Algonquin_legends_of_New_England_-_or,_Myths_and_folk_lore_of_the_Micmac,_Passamaquoddy,_and_Penobscot_tribes_(1884)_(14577440799).jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Wabanaki_Confederacy_Range.png"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acadian_history"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_Brunswick"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",7461301
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1102441784
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Partridge_Island_New_Brunswick_Canada.jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Officers'_Quarterly"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Nova_Scotia"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meductic_Indian_Village_/_Fort_Meductic"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Union"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Provinces"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Martello_Tower"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliseet"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitation_at_Port-Royal"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_Maliseet_people"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expulsion_of_the_Acadians"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonization_of_the_Americas"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_River_(Bay_of_Fundy)"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Croix_River_(Maine_–_New_Brunswick)"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_River_valley"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Acadians"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petitcodiac_River_Campaign"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieur_de_Monts"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick,_Duke_of_York_and_Albany"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_River_(Bay_of_Fundy)"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porpoise"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_County,_Nova_Scotia"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Salter"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_New_Brunswick"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_River"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mi'kmaq.png"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Webster-Ashburton_treaty_map-en.svg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_suit"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Regions_Party"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Algonquin_legends_of_New_England_-_or,_Myths_and_folk_lore_of_the_Micmac,_Passamaquoddy,_and_Penobscot_tribes_(1884)_(14577440799).jpg"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petitcodiac_River"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/History_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Menagoueche"
