"subject","predicate","object"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://www.w3.org/2000/01/rdf-schema#label","2018–19 in European basketball"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_basketball"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_in_European_sport"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_European_basketball"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_in_basketball"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_European_sport"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://www.w3.org/2004/02/skos/core#prefLabel","2018–19 in European basketball"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://dbpedia.org/ontology/wikiPageID",53521318
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",770910764
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2018–19_in_European_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2018–19_in_European_basketball?oldid=770910764&ns=14"
