"subject","predicate","object"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architecture102734725"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mainframe103711711"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatICLMainframeComputers"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/2000/01/rdf-schema#label","ICT 1900 series"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/2000/01/rdf-schema#label","Series 1900"
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/2000/01/rdf-schema#comment","ICT 1900 was a family of mainframe computers released by International Computers and Tabulators (ICT) and later International Computers Limited (ICL) during the 1960s and 1970s. The 1900 series was notable for being one of the few non-American competitors to the IBM System/360, enjoying significant success in the European and British Commonwealth markets."
"http://dbpedia.org/resource/ICT_1900_series","http://www.w3.org/2000/01/rdf-schema#comment","ICL 1900 – seria komputerów średniej mocy obliczeniowej angielskiej firmy ICL."
"http://dbpedia.org/resource/ICT_1900_series","http://dbpedia.org/property/name","ICT 1900"
"http://dbpedia.org/resource/ICT_1900_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_British_computers"
"http://dbpedia.org/resource/ICT_1900_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24-bit_computers"
"http://dbpedia.org/resource/ICT_1900_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1964"
"http://dbpedia.org/resource/ICT_1900_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ICL_mainframe_computers"
"http://dbpedia.org/resource/ICT_1900_series","http://dbpedia.org/ontology/wikiPageID",33597222
"http://dbpedia.org/resource/ICT_1900_series","http://dbpedia.org/ontology/wikiPageRevisionID",1106663363
"http://dbpedia.org/resource/ICT_1900_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulator"
"http://dbpedia.org/resource/ICT_1900_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_tape"
