"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheBodleyHeadBooks"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/2000/01/rdf-schema#label","Zwischen den Zeiten (Roman)"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/2000/01/rdf-schema#label","The New Policeman"
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/2000/01/rdf-schema#comment","Zwischen den Zeiten (englischer Originaltitel: The New Policeman, „Der neue Polizist“) ist ein Jugendroman der britischen Autorin Kate Thompson aus dem Jahr 2005. Die deutsche Ausgabe wurde von Kattrin Stier übersetzt und ist 2006 im cbj-Verlag erschienen. Die Autorin verarbeitet im Buch irische Volksmusik und keltische Mythologie. Dem Buch folgten zwei Fortsetzungen, The Last of the High Kings (2007; „Der letzte der Hochkönige“) und The White Horse Trick (2010; „Der Trick mit dem weißen Pferd“), die aber beide nicht auf Deutsch erschienen sind."
"http://dbpedia.org/resource/The_New_Policeman","http://www.w3.org/2000/01/rdf-schema#comment","The New Policeman is a children's fantasy novel by Kate Thompson, published by Bodley Head in 2005. Set in Kinvara, Ireland, it features a teenage boy, J. J. Liddy, who learns that ""time is leaking from his world into Tir na nOg, the land of the fairies"". It inaugurated a series that is sometimes called Liddy. Thompson and The New Policeman won two important annual awards, the Whitbread Children's Book Award and the Guardian Children's Fiction Prize. The novel also won the inaugural Irish BA Award for Children's Books in 2006."
"http://dbpedia.org/resource/The_New_Policeman","http://xmlns.com/foaf/0.1/name","The New Policeman"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/property/name","The New Policeman"
"http://dbpedia.org/resource/The_New_Policeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_New_Policeman_cover.jpg"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/elements/1.1/publisher","The Bodley Head"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costa_Book_Award-winning_works"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_young_adult_novels"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Galway"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_fantasy"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Bodley_Head_books"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_in_fiction"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_British_novels"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_children's_literature"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guardian_Children's_Fiction_Prize-winning_works"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/The_New_Policeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Ireland"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageID",22211545
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageRevisionID",1111859877
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tir_na_nOg"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Book_Award-winning_works"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(trade_name)"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Thompson_(author)"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Ireland"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_young_adult_novels"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_fantasy"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hess"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Galway"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitbread_Children's_Book_Award"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_in_fiction"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Bodley_Head_books"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Children's_Fiction_Prize"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_children's_literature"
"http://dbpedia.org/resource/The_New_Policeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_British_novels"
