"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2000/01/rdf-schema#label","Iowa Cubs"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Triple-A_East_teams"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chicago_Cubs_minor_league_affiliates"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1969_establishments_in_Iowa"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Association_(1902–1997)_teams"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1969"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_Pacific_Coast_League_teams"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_League_teams"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Iowa"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_teams"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/2004/02/skos/core#prefLabel","Iowa Cubs"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://dbpedia.org/ontology/wikiPageID",57529934
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://dbpedia.org/ontology/wikiPageRevisionID",1080127491
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Iowa_Cubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iowa_Cubs?oldid=1080127491&ns=14"
