"subject","predicate","object"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireArts"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/2000/01/rdf-schema#label","Bâton de feu"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/2000/01/rdf-schema#label","Kij ogniowy"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/2000/01/rdf-schema#label","Огненный стафф"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/2000/01/rdf-schema#label","Fire staff"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/2000/01/rdf-schema#comment","Стафф (англ. staff) или шест, посох — реквизит используемый в огненном шоу, представляющий собой металлический (реже деревянный) шест с кевларовыми, асбестовыми или керамическими фитилями на концах. Традиционно различают спиновые и контактные конструкции и техники работы с этим реквизитом. Элементы исполняемые со стаффом нередко аналогичны трюкам с гимнастическим батоном (см. baton twirling Архивная копия от 11 января 2015 на Wayback Machine). Выступления со этим реквизитом могут проходить как с огнём, так и без него, в том числе используя светодиодный стафф. Наиболее известны, такие артисты выступающие с этим реквизитом, как MCP, Linda Farkash, Meast и другие."
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/2000/01/rdf-schema#comment","A fire staff is a staff constructed out of wood or metal with Kevlar wick added to one or both ends. Fire staffs are used for fire performance."
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/2000/01/rdf-schema#comment","Le bâton de feu (ou staff) et une discipline de la jonglerie enflammée qui s’apparente aux bollas. Le principe est simple : on enflamme les extrémités d’un ou de plusieurs bâtons, puis on réalise des figures à base de rotations et de lancers."
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/2000/01/rdf-schema#comment","Kij Ogniowy (kij, firestaff, staff) – rekwizyt używany w tańcu z ogniem przez kuglarzy. Istnieje kilka jego typów i odmian w zależności od efektu i zastosowania: 
* kij do obrotów 
* kij do kontaktów 
* kij całopalny 
* kij smoczy 
* dwa kije"
"http://dbpedia.org/resource/Fire_staff","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Fire_lance"
"http://dbpedia.org/resource/Fire_staff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_dancer_in_Tel_Aviv_Israel_6.jpg"
"http://dbpedia.org/resource/Fire_staff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnanStaff2.jpg"
"http://dbpedia.org/resource/Fire_staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_arts"
"http://dbpedia.org/resource/Fire_staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Object_manipulation"
"http://dbpedia.org/resource/Fire_staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stick_and_staff_weapons"
"http://dbpedia.org/resource/Fire_staff","http://dbpedia.org/ontology/wikiPageID",32312231
