"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipparcosObjects"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-typeGiants"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-typeStars"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlamsteedObjects"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStars"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarsWithProperNames"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Botein"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Delta Arietis"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","天阴四"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Delta Arietis"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","بطين (نجم)"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","양자리 델타"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Дельта Овна"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","おひつじ座デルタ星"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Delta Arietis"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Botein"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Botein"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Delta Arietis"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Delta Arietis"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Delta Arietis"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Botein"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Botein"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#label","Botein"
"http://dbpedia.org/resource/Delta_Arietis","http://www.w3.org/2000/01/rdf-schema#comment","Botein (δ Arietis / δ Ari / 57 Arietis / HD 19787)​ es una estrella en la constelación de Aries. Procedente del árabe Al-Butain, su nombre significa «la pequeña panza», ya que en las antiguas representaciones de la constelación, la estrella estaba emplazada en esa parte del animal; en mapas modernos, sin embargo, se la sitúa cerca de la cola.​"
