"subject","predicate","object"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Island View, Nova Scotia"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Island View is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.96272659301758
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.5592155456543
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",22554607
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",868140067
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041230075138/http:/destination-ns.com/common/places.asp%3FPlaceID=343"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sealladh_an_Eilein"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6083433"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5984621/"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oR2P"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Island_View,_Nova_Scotia"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zz164"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/caption","Island View in Nova Scotia"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/latDeg",45
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/latMin",57
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/lonDeg",60
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/lonMin",33
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/latSec",45.81
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/property/lonSec",33.18
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.georss.org/georss/point","45.962725 -60.559216666666664"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/abstract","Island View is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Island_View,_Nova_Scotia?oldid=868140067&ns=0"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",804
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Island_View,_Nova_Scotia"
"http://dbpedia.org/resource/Island_View,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-60.559215545654 45.962726593018)"
