"subject","predicate","object"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/2000/01/rdf-schema#label","Leodia sexiesperforata"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/2000/01/rdf-schema#label","Leodia sexiesperforata"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/2000/01/rdf-schema#label","Leodia sexiesperforata"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/2000/01/rdf-schema#label","Leodia sexiesperforata"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/2000/01/rdf-schema#label","Leodia sexiesperforata"
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/2000/01/rdf-schema#comment","Leodia sexiesperforata is een zee-egel uit de familie Mellitidae. De wetenschappelijke naam van de soort werd in 1778 gepubliceerd door ."
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/2000/01/rdf-schema#comment","Leodia sexiesperforata är en sjöborreart som först beskrevs av 1778. Leodia sexiesperforata ingår i släktet Leodia och familjen Mellitidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Leodia_sexiesperforata","http://www.w3.org/2000/01/rdf-schema#comment","La locha, dólar de arena, cazuelilla o galleta de mar (Leodia sexiesperforata) es una especie de equinodermo. Recibe este nombre debido a su forma chata y ovalada."
