"subject","predicate","object"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://www.w3.org/2000/01/rdf-schema#label","List of songs recorded by the Mentors"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete list of songs released by American heavy metal group The Mentors in alphabetical order. The list includes tracks of The Mentors studio albums Get Up and Die (1982), You Axed For It! (1985), Up the Dose (1986), Sex Drugs and Rock 'n' Roll (1989), Rock Bible (1990), To the Max (1991), Over the Top (2005) and their latest album (2009). It also includes the tracks of live albums Live at the Whiskey (1983) and Live in Frisco (1987) among listing the lead vocalists of the songs."
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs_recorded_by_American_artists"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mentors_(band)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://dbpedia.org/ontology/wikiPageID",26834587
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://dbpedia.org/ontology/wikiPageRevisionID",1081084503
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Frisco"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldon_Hoke"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Rapo"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_songs_recorded_by_American_artists"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Up_and_Die"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sickie_Wifebeater"
"http://dbpedia.org/resource/List_of_songs_recorded_by_the_Mentors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Duce"
