"subject","predicate","object"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndrom"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","متلازمة"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Sindrome"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Zespół chorobowy"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Sindromo"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","증후군"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Síndrome"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Синдром"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndroom (ziektebeeld)"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Síndrome"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndrom"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","症候群"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndrome"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Síndrome"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Синдром"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndrom"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndrome"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Sindrom"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Σύνδρομο"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Sindrome"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#label","症候群"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Syndrom v medicíně je soubor příznaků (symptomů), který charakterizuje určitou nemoc nebo poruchu. Pojem pochází z řeckého slova σύνδρομον, které znamená ""souběh"". Pojmy syndrom, nemoc a porucha mohou být v určitých případech navzájem zaměnitelné, zejména v případech geneticky podmíněných onemocnění, jako je Downův syndrom, Wolfův-Hirschhornův syndrom, nebo Andersenův syndrom. Syndrom ale také nemusí být specifický pouze pro jediné onemocnění; například syndrom toxického šoku může být způsoben různými druhy toxinů, premenstruační syndrom pak není onemocněním, ale pouze souborem symptomů."
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Zespół chorobowy (łac. syndroma; słowo pochodzenia greckiego (σύνδρομο); syn „wspólnie”, dromos „droga, przebieg”; ang. syndrome, symptom complex) – grupa objawów klinicznych, laboratoryjnych i zaburzeń fizjologicznych, połączonych wspólną historią anatomiczną, biochemiczną lub patologiczną, które są charakterystyczne dla danej jednostki chorobowej lub odziedziczonej nieprawidłowości, np. zespół cieśni kanału nadgarstka, zespół jelita drażliwego, zespół wstrząsu toksycznego, alkoholowy zespół płodowy, zespół znikającego płodu, zespół Waardenburga."
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","综合征（英語：syndrome，香港稱作綜合症，台湾稱作症候群），是醫學術語，指某疾病出現時經常會同時出現的臨床特征、症狀、徵象，是為這些不同症候的統稱。此時醫師可針對出現的其中一種表徵，警覺可能一併出現的相關變化，然而實際的病原、確定診斷的疾病名稱或相關生理變化可能無法確知。而有些過去未知的疾病表現，經過研究後仍然保留症候群的稱呼。 英語為syndrome，本意是指因某些有病的器官相互关联的变化而同时出现的一系列症状。后有指某一些人因相互影响而达成一致的意向。如“斯德哥尔摩症候群”是指在劫持事件中，人质因同情劫匪而同其达成一致，反而帮助劫匪对付警察。"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Синдро́м (др.-греч. συνδρομή «, скопление»; от συν- «с-, со-» + δρόμος «бег, движение») — совокупность симптомов с общей этиологией и единым патогенезом. В широком смысле синдром представляет собой комплекс органически связанных между собой признаков, объединённых единым механизмом возникновения и развития рассматриваемого явления, не обязательно связанного с патологией (заболеванием).[источник?]"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","症候群（しょうこうぐん、英: syndrome、シンドローム）とは、同時に起きる一連の症候のこと。原因不明ながら共通の病態（自他覚症状・検査所見・画像所見など）を示す患者が多い場合に、そのような症状の集まりに名をつけ扱いやすくしたものである。シンドロームの原義は「同時進行」であり、同時発生様の社会現象などを指す用語としても使われる。"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Sindrom, dalam ilmu kedokteran dan psikologi, adalah kumpulan dari beberapa tanda dan gejala kinis yang sering berhubungan dan muncul bersamaan, serta diasosiasikan dengan penyakit atau gangguan kesehatan tertentu. Istilah sindrom dapat digunakan hanya untuk menggambarkan berbagai karakter dan gejala, bukan diagnosis. Namun kadang-kadang, beberapa sindrom dijadikan nama penyakit, seperti sindrom Down atau sindrom Crouzon. Ketika suatu sindrom dipasangkan dengan etiologi yang pasti, ia menjadi penyakit."
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Een syndroom is een ziektebeeld: een verzameling van verschijnselen die vaker in dezelfde combinatie optreedt, en dus als eenheid moet worden opgevat. Aan een groot aantal syndromen is een eigennaam verbonden, meestal van degene(n) die het syndroom het eerst beschreven heeft (hebben). Een voorbeeld is (de naamgever van) het syndroom van Gilles de la Tourette. Op het moment dat een syndroom voor het eerst als zodanig werd onderkend en beschreven, was de oorzaak (en dus de onderlinge samenhang van de diverse ziekteverschijnselen) overigens vaak nog niet duidelijk, zoals bij het syndroom van Menière en het syndroom van Cushing."
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Syndrom, flera samtidigt uppträdande fenomen, vilka sammantagna ger en bild av ett bakomliggande förhållande eller förlopp. Efter att ursprungligen ha använts framförallt inom medicin har uttrycket sedan överförts i åtskilliga andra sammanhang. Inom medicinen betecknar syndrom en bestämd kombination av avvikelser eller symtom som tenderar att uppträda tillsammans och som sammantaget pekar mot en viss diagnos."
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","A syndrome is a set of medical signs and symptoms which are correlated with each other and often associated with a particular disease or disorder. The word derives from the Greek σύνδρομον, meaning ""concurrence"". When a syndrome is paired with a definite cause this becomes a disease. In some instances, a syndrome is so closely linked with a pathogenesis or cause that the words syndrome, disease, and disorder end up being used interchangeably for them. This substitution of terminology often confuses the reality and meaning of medical diagnoses. This is especially true of inherited syndromes. About one third of all phenotypes that are listed in OMIM are described as dysmorphic, which usually refers to the facial gestalt. For example, Down syndrome, Wolf–Hirschhorn syndrome, and Andersen–Tawi"
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","En medicino sindromo (aŭ simptomaro) estas la samtempa ĉeesto de pluraj simptomoj, tiel ke la ĉeesto de certaj simptomoj indikas al la kuracisto, ke la aliaj ankaŭ povus ĉeesti. Ofte sindromo havas unusolan kaŭzon. La sindromo estas io rekte observebla. Foje oni eltrovas, kiu malsano kaŭzas la sindromon, sed alifoje ne. Konfuze estas, ke foje la nomo ""sindromo"" restas en la nomo de malsano eĉ post kiam oni eltrovis ĝian kaŭzon. Tiel ekz-e estas en la kazo de aidoso (Akirita Imuno-Deficita Sindromo), kiu origine estis neklarigebla sindromo, ĝis kiam oni eltrovis, ke ĝin kaŭzas HIV."
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","المتلازمة هي مجموعة من العلامات والأعراض الطبية المرتبطة مع بعضها والمتعلقة غالبًا بمرض أو اضطراب معين. الكلمة مشتقة من اليونانية «سيندرومون»، وتعني «تزامن». في بعض الحالات، ترتبط المتلازمة ارتباطًا وثيقًا بالإمراض أو السبب حتى أصبحت الكلمات متلازمة ومرض واضطراب تُستخدم بالتبادل، وخصوصًا المتلازمات الموروثة؛ فمثلًا، متلازمة داون، ومتلازمة وولف-هيرشيرون، ومتلازمة أندرسن-طويل هي اضطرابات معروفة الإمراضية، لذا يُعد كل منها أكثر من مجرد مجموعة من العلامات والأعراض، بصرف النظر عن تسميتها متلازماتٍ. في حالات أخرى، لا تختص المتلازمة بمرض واحد فقط؛ فمثلًا، قد تحدث متلازمة الصدمة التسممية بسبب السموم المختلفة، وقد تحدث المتلازمة أمام الحركية بسبب آفات الدماغ المختلفة، ولا تُعد المتلازمة السابقة للحيض مرضًا، بل هي مجموعة من الأعراض فقط."
"http://dbpedia.org/resource/Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine sindrome si intende, in medicina, un insieme di sintomi e segni clinici che costituiscono le manifestazioni cliniche di una o diverse malattie, indipendentemente dall'eziologia che le contraddistingue. Pertanto diverse malattie possono provocare lo sviluppo della medesima sindrome e, viceversa, la stessa malattia può manifestarsi con più sindromi differenti tra loro. Il termine sindromologia è invece utilizzato per indicare, in particolare, lo studio delle malattie congenite e il sindromologo è il medico che se ne occupa."
