"subject","predicate","object"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#label","2018 SaskTel Tankard"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 SaskTel Tankard, the provincial men's curling championship for Saskatchewan, was held from January 31-February 4 at the in Estevan, Saskatchewan The winning Steve Laycock team will represent Saskatchewan at the 2018 Tim Hortons Brier in Regina, Saskatchewan."
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2018_sports_events_in_Canada"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2018_sports_events_in_Canada"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Estevan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageID",56404605
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageRevisionID",1061575133
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaskTel_Tankard"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callie_Curling_Club"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Heidt"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert_Curling_Club"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Hersikorn"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2018_sports_events_in_Canada"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Selke"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brayden_Stewart"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan_Power_Dodge_Curling_Centre"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Knapp"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Robinson_(curler)"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenburg,_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Heather"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_deConinck_Smith"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland_Curling_Club"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenburg_Curling_Club"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_SaskTel_Tankard"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kody_Hartung"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallan_Muyres"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_SaskTel_Tankard"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2018_sports_events_in_Canada"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Owens"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dunstone"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan,_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Kendel"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Valley_Curling_Club"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Hersikorn"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Manners"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Meachem"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Golanowski"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affinty_Place"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_deConick_Smith"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetown_Curling_Club"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Shutra"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Neufeld"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Estevan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutana_Curling_Club"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aston_(curler)"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hartung"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Dieno"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Heidt"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Latos"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Bryden"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Knapp"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Virtue"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Scharback"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Valley,_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert,_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Deis"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Muyres"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayden_Schwaga"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Heidt"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Casey_(curler)"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetown,_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Larsen"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Jacobson"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Montgomery"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hartung"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Barnhart"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Gedak"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Marsh_(curler)"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Marsh_(curler)"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bitz"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Curling_Club"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Vanstone"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sharp_(curler)"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q1r4"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47508538"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners-other"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Nutana_Curling_Club"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Dallan_Muyres"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","First Knockout"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","Qualifier 1"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","Qualifier 3"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","Third Knockout"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","Page playoff system"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","To Qualifier 2"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","Second Knockout"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd","Qualifier 4"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",12
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brock Virtue"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Scott Bitz"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Aaron Shutra"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Jeff_Hartung"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Jeff Hartung"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Steve Laycock"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Randy Bryden"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Carl_deConinck_Smith"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Josh_Heidt"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Adam Casey"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brady Kendel"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Scott_Bitz"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Jason Jacobson"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Ryan_Deis"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Josh Heidt"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Ryan Deis"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Randy_Bryden"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brent Gedak"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Daniel Selke"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brayden Stewart"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Carl deConinck Smith"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Brock_Virtue"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Colton Flasch"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",12
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",9
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",10
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Colton Flasch"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Scott Bitz"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Brock Virtue"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Jeff_Hartung"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Josh_Heidt"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Steve Laycock"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Adam_Casey_(curler)"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Adam Casey"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Brady Kendel"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Jason Jacobson"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Brent_Gedak"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Jason_Jacobson"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Brent Gedak"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Ryan Deis"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Randy_Bryden"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Carl deConinck Smith"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Daniel Selke"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Carl_deConick_Smith"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Brock_Virtue"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",8
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",9
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",6
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Colton Flasch"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Scott Bitz"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Brock Virtue"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Carl_deConinck_Smith"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Steve Laycock"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Adam_Casey_(curler)"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Brady Kendel"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Scott_Bitz"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Brent_Gedak"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Ryan_Deis"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Jason_Jacobson"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Ryan Deis"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",4
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",5
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",6
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",7
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",1
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",2
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",8
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Colton Flasch"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Scott Bitz"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Brock Virtue"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Steve Laycock"
"http://dbpedia.org/resource/2018_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Brady Kendel"
