"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationPriorityBreedsOfTheLivestockConservancy"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckBreedsOriginatingInSweden"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckBreeds"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/2000/01/rdf-schema#label","Canard bleu de Suède"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/2000/01/rdf-schema#label","Swedish Blue"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/2000/01/rdf-schema#label","Svensk blå anka"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/2000/01/rdf-schema#label","Schwedische Blauente"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/2000/01/rdf-schema#label","Švédská modrá kachna"
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/2000/01/rdf-schema#comment","The Swedish Blue (Swedish: Svensk blå anka) or Blue Swedish is a Swedish breed of domestic duck. It emerged during the nineteenth century in what was then Swedish Pomerania, located in present-day north-east Germany."
"http://dbpedia.org/resource/Swedish_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Švédská modrá kachna je plemeno kachny, která se chová pro maso."
