"subject","predicate","object"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoveryInstituteCampaigns"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificControversies"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeW.BushAdministrationControversies"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#label","科學政治化"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#label","Politització de la ciència"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#label","Politisation de la science"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#label","Politizace vědy"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#label","Politicization of science"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#label","Zientziaren politizazioa"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#label","تسييس العلم"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#label","Politización de la ciencia"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#label","Politisasi sains"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#comment","تسييس العلم (بالإنجليزية: politicization of science)‏ هو التلاعب بالعلم لغايات سياسية ويحدث تسييس العلم عندما تقوم حكومة أو قطاع أعمال أو مجموعات مناصرة باستعمال الضغط القانوني والاقتصادي للتأثير على البحث العلمي أو طريقة ممارسته ونشره أو تفسير نتائجه، وقد يؤثر تسييس العلم على الحرية الأكاديمية سلباً، ولهذا الأمر شواهد تاريخية عديدة. من ناحية تاريخية، لجأت العديد من الجماعات إلى الحملات الدعائية للترويج لمصالحها المخالفة للإجماع العلمي، سعيًا منها إلى التلاعب بالسياسة العامة."
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#comment","Zientziaren politizazioa zientziaren manipulazioa da, kreditu politikoa lortzeko helburuarekin. Fenomeno hori gertatzen da gobernuak, negozioek edo presio-taldeek presio legalak edo ekonomikoak erabiltzen dituztenean emaitzetan edo horiek banatzeko, jakinarazteko edo interpretatzeko moduan eragiteko. Zientziaren politizazioak eta zientifikoan eragin negatiboa izan dezake. Historikoki, beren interesak sustatzeko kanpainak egin dituzten taldeak egon dira, adostasun zientifikoari desafio eginez, eta politika publikoak manipulatzeko ahaleginean."
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#comment","La politisation de la science désigne la manipulation de la science pour en tirer un profit politique. Elle survient lorsqu'un gouvernement, une entreprise ou un groupe de défense d'intérêts utilise des pressions légales ou économiques pour influencer les résultats de recherches scientifiques ou la manière dont ils sont diffusés, dénoncés ou interprétés. La politisation de la science peut également affecter négativement les libertés scientifiques et académique. Historiquement, certains groupes ont conduit diverses campagnes pour promouvoir leurs intérêts au mépris du consensus scientifique et dans le but de manipuler la politique publique."
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#comment","把科學政治化即是為了在政治上得益而操縱科學。政府、企業或壓力團體等會通過施加法律或經濟壓力，嘗試影響科學研究的發現和結果，以及此等信息的散播、或詮釋。科學的政治化也可能對學術和有負面影響。歷史上，不同的團體以至個人都曾經通過各種手法和行動，無視科學共識地去提倡和促進他們的利益，以及試圖操控公共政策。 1950年代中期起，科學界對吸煙會引發肺癌已經有共識，但煙草業同時在公眾面前及科學界裏大力反駁。煙草公司資助的智庫及遊說團體發起宣傳活動，保證吸煙是健康的，又在醫學期刊登廣告，並研究其他可能引發肺癌的原因，例如空氣污染、石棉、以至養鳥類作寵物。他們否定煙草對健康的影響已經有結論的說法，並要求進行更多研究，藉以推遲煙草管制的施行。 科學的政治化、科學的政治，是多個學術領域的其中一個研究題目，最主要的包括、科學歷史、政治科學，以及的社會學。近幾十年，這些領域的學者對科學和科技形成的過程作了愈多愈多的檢視和研究。由出版的評論刊物《The Handbook of Science & Technology Studies》（1995, 2008）結集了一些關於這議題的學術文章。該學會亦設有一個，每年頒發給有關於科學政治的書籍。"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#comment","La politització de la ciència per obtenir beneficis polítics es produeix quan el govern, les empreses o els grups d'interès utilitzen la pressió legal o econòmica per influir en els resultats de la investigació científica o en la manera com es difon, informa o interpreta. Amb aquesta definició, potser s'hauria d'anomenar aquest concepte com manipulació informativa de les troballes científiques (però resulta massa llarg). La politització de la ciència també pot afectar negativament la llibertat acadèmica i científica i, per tant, es considera un tabú barrejar política amb ciència. Històricament, els grups han dut a terme diverses campanyes per promoure els seus interessos desafiant el consens científic i en un esforç per manipular les polítiques públiques."
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#comment","Politisasi ilmu pengetahuan untuk keuntungan politik terjadi ketika pemerintah, bisnis, atau kelompok advokasi menggunakan tekanan hukum atau ekonomi untuk mempengaruhi temuan, penyebarluasan, pelaporan atau penafsiran suatu penelitian ilmiah. Politisasi sains juga dapat berdampak negatif terhadap kebebasan akademik dan ilmiah, dan akibatnya dianggap tabu untuk mencampurkan politik dengan sains. Berbagai kelompok telah melakukan berbagai kampanye untuk mempromosikan kepentingan mereka yang bertentangan dengan konsensus ilmiah, dalam upaya untuk memanipulasi kebijakan publik."
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#comment","Jako politizace vědy jsou označovány manipulace vědy pro politické účely. Dochází k ní tehdy, když státní moc, podnikatelské kruhy nebo zájmové skupiny používají právní nebo ekonomický tlak k ovlivnění výsledků vědeckého výzkumu nebo způsobu jejich šíření nebo interpretace. Politizace vědy může také negativně ovlivnit vědeckou a akademickou svobodu. Z těchto důvodů je směšování politiky a vědy považováno za tabu. V historii můžeme dohledat různé snahy různých skupin využívat vědu k prosazování svých zájmů v rozporu s vědeckým konsensem a ve snaze manipulovat s veřejnou politikou."
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#comment","The politicization of science for political gain occurs when government, business, or advocacy groups use legal or economic pressure to influence the findings of scientific research or the way it is disseminated, reported or interpreted. The politicization of science may also negatively affect academic and scientific freedom, and as a result it is considered taboo to mix politics with science. Historically, groups have conducted various campaigns to promote their interests in defiance of scientific consensus, and in an effort to manipulate public policy."
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#comment","La politización de la ciencia es la manipulación de la ciencia con la finalidad de obtener un crédito político. Este fenómeno tiene lugar cuando el gobierno, los negocios, o grupos de presión utilizan presiones legales o económicas para influir sobre los resultados de investigaciones científicas o en la forma en que los mismos son distribuidos, comunicados o interpretados. La politización de la ciencia puede afectar de manera negativa a la libertad académica y científica. Históricamente, han existido grupos que han llevado a cabo campañas para promover sus intereses desafiando el consenso científico, y en un esfuerzo por manipular las políticas públicas.​​​"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Science_policy"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Politicization_of_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/I'm_not_a_scientist"
"http://dbpedia.org/resource/Politicization_of_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Pew_Survey_-_Global_warming_-_Climate_change_-_political_party.svg"
"http://dbpedia.org/resource/Politicization_of_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20220831_Climate_change_is_a_%22major_threat%22_to_my_country_-_Pew_survey.svg"
"http://dbpedia.org/resource/Politicization_of_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_Survey_on_existence_of_global_warming_and_responsibility_for_climate_change_-_bar_chart.svg"
"http://dbpedia.org/resource/Politicization_of_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20220301_Opinions_by_political_party_-_Climate_change_causation_-_Action_for_carbon_neutral_2050_-_Pew_Research.svg"
