"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInJapan"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicIssuesInJapan"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","日本人權"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Human rights in Japan"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","حقوق الإنسان في اليابان"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Hak asasi manusia di Jepang"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","تخضع اليابان لنظام حكمٍ ملكيٍ دستوري. وفقاً لإحصائيات وزارة العدل، تعاملت مكاتب الشؤون القانونية اليابانية ومتطوعو الحريات المدنية مع 359971 شكوى متعلقة بحقوق الإنسان و18786 تقريراً عن انتهاكات حقوق الإنسان المشتبه بها خلال عام 2003. حُلَّت الكثير من هذه الحالات في نهاية المطاف في المحكمة."
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","日本在政體上是君主立憲制國家。根據法務省的數據，法務局辦公室和公民自由志願者在2003年一共處理了359971項與人權相關的投訴和18786項涉嫌侵犯人權的報告。這些案件大部分最終在法院被解決。"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Japan is a constitutional monarchy. According to Ministry of Justice (MOJ) figures, the Japanese Legal Affairs Bureau offices and civil liberties volunteers dealt with 359,971 human rights related complaints and 18,786 reports of suspected human rights violations during 2003. Many of these cases were ultimately resolved in the court. Human rights issues occur in present-day Japan, as modernization history of Japan only reached in the non-humanity areas with the rise of military expansion of Empire of Japan in the 20th century."
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Topik hak asasi manusia di Jepang sering menjadi kontroversi terutama di dalam negeri sejak akhir Perang Dunia II, yang menyebabkan berakhirnya ekspansi militer yang agresif secara tiba-tiba ketika dianggap sendiri adalah kekaisaran. Kecenderungan pemerintahan Jepang berturut-turut terutama di bawah Partai Demokrat Liberal (LDP) atau kelompok ultra-nasionalis seperti Uyoku dantai untuk kemudian menutupi atau menyangkal sejarahnya setiap kali pelanggaran hak asasi manusia besar terjadi juga umum terjadi di Jepang saat ini."
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judicial_system_of_Japan"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Comfort_women"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ethnic_issues"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Japan"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageID",2945072
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1123506181
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chat_rooms"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Italy"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Free"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raelyn_Campbell"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_Law_Enforcement_Regulation"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_law"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_Persons_with_Disabilities"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_Law"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigrant"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Funds_Control_Law"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Optional_Protocol_to_the_International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_custody"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainu_people"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolle_prosequi"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicapped"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disabilities"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiori_Itō"
"http://dbpedia.org/resource/Human_rights_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_in_Japan"
