"subject","predicate","object"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishWomenNovelists"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishNovelists"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryWomenWriters"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryScottishWriters"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlasgow"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/2000/01/rdf-schema#label","Laura Marney"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/2000/01/rdf-schema#comment","Laura Marney is a Scottish novelist and short-story writer."
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_novelists"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_novelists"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_women_writers"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_short_story_writers"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_short_story_writers"
"http://dbpedia.org/resource/Laura_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Glasgow"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageID",12989954
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageRevisionID",1074773835
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_women_novelists"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bissett"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_women_writers"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_novelists"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Letters"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodge_Glass"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Women's_Library"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Welsh"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leela_Soma"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_short_story_writers"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_novelists"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_short_story_writers"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoë_Strachan"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Glasgow"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20091016020022/http:/www.gla.ac.uk/departments/englishliterature/postgraduatestudies/creativewriting/"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006220731/http:/www.glasgow2020.co.uk/stories/story.php%3Fstory=46"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smoothradioglasgow.co.uk/player/listen-again/fuodsyf8/listen-728/"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124133514/http:/www.glasgow2020.co.uk/about/index.php"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcelonareview.com/50/e_int.htm"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcelonareview.com/50/e_lm.htm"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madhattersreview.com/issue7/viva_marney.shtml"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/wikiPageExternalLink","http://living.scotsman.com/books.cfm%3Fid=749392004"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2g_y"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6499174"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laura_Marney"
"http://dbpedia.org/resource/Laura_Marney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qBdf"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-writer-stub"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Laura_Marney","http://dbpedia.org/ontology/abstract","Laura Marney is a Scottish novelist and short-story writer."
