"subject","predicate","object"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/2000/01/rdf-schema#label","Pagala Karichu Tu"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/2000/01/rdf-schema#comment","Pagala Karichu Tu is a 2014 Odia film under the Sarthak Films Banner, produced by Sitaram Agrawal starring Riya dey and Siddhanta Mahapatra."
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://xmlns.com/foaf/0.1/name","Pagala Karichu Tu"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/name","Pagala Karichu Tu"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagala_Karichu_Tu.jpg"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Susant_Mani"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Odia-language_films"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageID",43856847
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageRevisionID",1105464356
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhanta_Mahapatra"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harihara_Mahapatra"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susant_Mani"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riya_Dey"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Sanu"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijay_Mohanty"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihir_Das"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Odia-language_films"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namita_Agarwal"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amlan_Das"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Susant_Mani"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babul_Supriyo"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Rathore"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pagala_Karichu_Tu"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mAVz"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vn41k"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18129091"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପାଗଳ_କରିଚୁ_ତୁ"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odia-film-stub"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pagala_Karichu_Tu.jpg?width=300"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/director","http://dbpedia.org/resource/Susant_Mani"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/id",4145850
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/language","Odia"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/producer","Sitaram Agrawal"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Amlan_Das"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Siddhanta_Mahapatra"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Riya_Dey"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/studio","Sarthak Entertainment Pvt Ltd"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/property/title","""Pagala Karichu Tu """
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/abstract","Pagala Karichu Tu is a 2014 Odia film under the Sarthak Films Banner, produced by Sitaram Agrawal starring Riya dey and Siddhanta Mahapatra."
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pagala_Karichu_Tu?oldid=1105464356&ns=0"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/wikiPageLength",3045
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/imdbId","4145850"
"http://dbpedia.org/resource/Pagala_Karichu_Tu","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Susant_Mani"
