"subject","predicate","object"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInVilnius"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAMemberAssociations"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1922"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Lietuvos futbolo federacija"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación Lituana de Fútbol"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Fédération de Lituanie de football"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Lietuvos futbolo federacija"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Литовська футбольна федерація"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","立陶宛足球總會"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Litouwse voetbalbond"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Lietuvos futbolo federacija"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian Football Federation"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Λιθουανική Ποδοσφαιρική Ομοσπονδία"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","リトアニアサッカー連盟"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federasi Sepak Bola Lituania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federazione calcistica della Lituania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Литовская футбольная федерация"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federação Lituana de Futebol"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","اتحاد ليتوانيا لكرة القدم"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Лито́вская футбо́льная федера́ция (ЛФФ) (лит. Lietuvos futbolo federacija, LFF) — организация, осуществляющая управление футболом в Литве, базируется в столице страны Вильнюсе. Федерация ответственна за футбольное развитие в стране, за чемпионат и за сборную Литвы. ЛФФ основана в 1922 году, в 1923 году стала членом ФИФА, но ввиду аннексии Литвы СССР прекратила существование. Воссоздана в 1991 году? после обретения страной независимости. С 9 декабря 1991 — член ФИФА, а с 23 апреля 1992 — член УЕФА."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","立陶宛足球總會（立陶宛語：Lietuvos futbolo federacija，簡稱LFF）是立陶宛的足球主管團體，總部設於维尔纽斯，負責組織各級聯賽（最高級別是立陶宛足球超級聯賽）及立陶宛國家隊。 立陶宛足球總會早於1923年已加入國際足協，但其後因被蘇聯併吞而解散。1992年脫離蘇聯獨立後再重新加入。"
