"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Sleeping Bear Dunes National Lakeshore"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sleeping_Bear_Dunes_National_Lakeshore"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_lists_in_the_National_Park_Service"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Sleeping Bear Dunes National Lakeshore"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://dbpedia.org/ontology/wikiPageID",63921202
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://dbpedia.org/ontology/wikiPageRevisionID",956041930
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Sleeping_Bear_Dunes_National_Lakeshore?oldid=956041930&ns=14"
