"subject","predicate","object"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-subterraneanStructures"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalNativeAmericanDwellings"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/2000/01/rdf-schema#label","Индейская землянка"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/2000/01/rdf-schema#label","Hutte de terre"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/2000/01/rdf-schema#label","Earth lodge"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/2000/01/rdf-schema#comment","Индейская землянка — обычно полуподземное строение, покрытое полностью или частично землёй."
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/2000/01/rdf-schema#comment","An earth lodge is a semi-subterranean building covered partially or completely with earth, best known from the Native American cultures of the Great Plains and Eastern Woodlands. Most earth lodges are circular in construction with a dome-like roof, often with a central or slightly offset smoke hole at the apex of the dome. Earth lodges are well-known from the more-sedentary tribes of the Plains such as the Hidatsa, Mandan, and Arikara, but they have also been identified archaeologically among sites of the Mississippian culture in the eastern United States."
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/2000/01/rdf-schema#comment","Une hutte de terre est une habitation semi-souterraine recouverte partiellement ou complètement de terre que l'on peut trouver chez les Amérindiens des Grandes Plaines ou des forêts de l'est des États-Unis et du Canada. 
* Portail de l’architecture et de l’urbanisme 
* Portail des Nord-Amérindiens"
"http://dbpedia.org/resource/Earth_lodge","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Earth_house"
"http://dbpedia.org/resource/Earth_lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macon_Ocmulgee_Earth_Lodge.jpg"
"http://dbpedia.org/resource/Earth_lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocmulgee_earth_lodge.jpg"
"http://dbpedia.org/resource/Earth_lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reconstructed_Mandan_earthlodge_interior.jpg"
"http://dbpedia.org/resource/Earth_lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viewsouth.jpg"
"http://dbpedia.org/resource/Earth_lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenwood_earthlodge.jpg"
"http://dbpedia.org/resource/Earth_lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_architecture"
"http://dbpedia.org/resource/Earth_lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mound_builders_(people)"
"http://dbpedia.org/resource/Earth_lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vernacular_architecture"
"http://dbpedia.org/resource/Earth_lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_types"
"http://dbpedia.org/resource/Earth_lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-subterranean_structures"
"http://dbpedia.org/resource/Earth_lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_Native_American_dwellings"
