"subject","predicate","object"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://www.w3.org/2000/01/rdf-schema#label","Lead safe work practices"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://www.w3.org/2000/01/rdf-schema#comment","Mandated by the United States Department of Housing and Urban Development (HUD) standard 24 CFR Part 1330 (a) (4), Lead-Safe Work Practices provide those performing remodeling tasks in homes built before 1978 with guidelines on procedures they should be using to prevent creating a lead hazard. Lead poisoning remains a major environmental health concern, and while we most often associate the disease with childhood, high levels of lead exposure are linked to serious adult health conditions, such as high blood pressure and dementia."
"http://dbpedia.org/resource/Lead_safe_work_practices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toxicology"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageID",10309729
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageRevisionID",1058634856
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Safety_Council"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lead"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_paint"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restriction_of_Hazardous_Substances_Directive"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_poisoning"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toxicology"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Lead_safe_work_practices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_in_the_United_States"
