"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCanada"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","نيوفندلاند ولابرادور"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Nowa Fundlandia i Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland a Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Terranova y Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland and Labrador"
