"subject","predicate","object"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/2000/01/rdf-schema#label","Onderweg naar Morgen"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/2000/01/rdf-schema#label","Onderweg naar Morgen"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/2000/01/rdf-schema#label","Onderweg naar Morgen"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/2000/01/rdf-schema#comment","Onderweg naar Morgen is a Dutch television soap opera based on Ryan's Hope. The series was aired by Veronica between 1994 and 2001, including co-broadcasting with TROS in 1994 and 1995. When Veronica announced that it would leave the join venture with Holland Media Groep, RTL was forced to rebrand the station as Yorin, which continued to broadcast the series between 2001 and 2005. In 2005 the series was sold to BNN, which continued to air it until 2010 when the series ended. Since 2012, the series has aired in syndication on NPO 1 Extra."
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/2000/01/rdf-schema#comment","Onderweg naar Morgen (later verkort tot ONM) was een Nederlandse soapserie die tussen 3 januari 1994 en 14 mei 2010 werd uitgezonden door achtereenvolgens de TROS, Veronica, Yorin en BNN. De serie speelde zich in het begin af in Ulft, maar naarmate de serie vorderde werd Amsterdam de thuisbasis. Van oorsprong werd de serie gedomineerd door de families Couwenberg en Reitsema, maar in de laatste jaren van de serie lag de nadruk bij de families Klein en Luzack. Onderweg naar Morgen wist nooit het succes van haar tegenhanger Goede tijden, slechte tijden te evenaren."
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://www.w3.org/2000/01/rdf-schema#comment","Onderweg naar Morgen to holenderska opera mydlana, emitowana od 3 stycznia 1994 roku do 14 maja 2010 roku. Do dziś doczekała się 3225 odcinków. Serial bazuje na amerykańskiej operze mydlanej pt. Ryan's Hope. Twórczynią programu jest . Jest to druga pod względem długości i jednocześnie druga pod względem popularności opera mydlana w Holandii."
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_television_soap_operas"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Dutch_television_series_debuts"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Dutch_television_series"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Dutch_television_series_endings"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Dutch_television_series"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Dutch_television_series"
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://dbpedia.org/ontology/wikiPageID",46647257
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://dbpedia.org/ontology/wikiPageRevisionID",1097894411
"http://dbpedia.org/resource/Onderweg_naar_Morgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TROS"
