"subject","predicate","object"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfDunkeld"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/2000/01/rdf-schema#label","William the Dean"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/2000/01/rdf-schema#comment","William the Dean was a 13th-century bishop of Dunkeld. He had been a dean of the diocese of Dunkeld, and was elected to the bishopric when news of the death of bishop-elect Hugo de Strivelin arrived from Rome. William soon travelled to Continental Europe for his consecration, and on the orders of the pope, was consecrated by Cardinal Ordonius, bishop of Tusculum. All of this happened by 13 December 1283, when it is related in a letter of Pope Martin IV. Unusually for bishops of Dunkeld, very little is known of his episcopate. The only thing we know he did after consecration was visit the shrine of Saint Cuthbert at Durham in 1285. As his successor Matthew de Crambeth is confirmed as bishop of Dunkeld in April 1188, it can be presumed that Bishop William died in either late 1287 or early 12"
"http://dbpedia.org/resource/William_the_Dean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Dunkeld_(pre-Reformation)"
"http://dbpedia.org/resource/William_the_Dean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_the_Dean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1280s_deaths"
"http://dbpedia.org/resource/William_the_Dean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageID",6177627
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageRevisionID",1088923952
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Ordonius"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(religion)"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Martin_IV"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
