"subject","predicate","object"
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://www.w3.org/2000/01/rdf-schema#label","1911 establishments in Egypt"
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1911_establishments_in_Africa"
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1911_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","1911 establishments in Egypt"
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://dbpedia.org/ontology/wikiPageID",36383493
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",1110555987
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountry"
"http://dbpedia.org/resource/Category:1911_establishments_in_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1911_establishments_in_Egypt?oldid=1110555987&ns=14"
