"subject","predicate","object"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnegieMellonUniversityAlumni"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalTheatreActresses"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2000/01/rdf-schema#label","Gilmer McCormick"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2000/01/rdf-schema#label","غيلمر ماكورميك"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2000/01/rdf-schema#label","길머 맥코믹"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2000/01/rdf-schema#comment","غيلمر ماكورميك (بالإنجليزية: Gilmer McCormick)‏ هي ممثلة أمريكية، ولدت في 13 مارس 1947 في لويفيل في الولايات المتحدة."
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2000/01/rdf-schema#comment","Gilmer McCormick is an American actress and singer best known for her performance in the stage and film versions of Godspell in the early 1970s and for her role as Sister Margaret in the 1984 horror film Silent Night, Deadly Night."
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2000/01/rdf-schema#comment","길머 맥코믹(Gilmer McCormick, 1947년 3월 13일 ~ )은 미국의 배우, 영화배우이다. 루이빌에서 태어났다."
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/birthPlace","Louisville, Kentucky, U.S."
"http://dbpedia.org/resource/Gilmer_McCormick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_College_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Gilmer_McCormick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Gilmer_McCormick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_theatre_actresses"
"http://dbpedia.org/resource/Gilmer_McCormick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gilmer_McCormick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageID",10966084
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageRevisionID",1124061712
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NET_Playhouse"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Had_Three_Wives"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_College_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_Over_(1979_film)"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burning_Bed"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Street_Blues"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Academy"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Playhouse"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Reynolds"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspell_(film)"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Oaks,_California"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspell"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Night,_Deadly_Night"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrah_Fawcett"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Actors_Space"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_theatre_actresses"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse-Five_(film)"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adams_Chronicles"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/길머_맥코믹"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilmer_McCormick"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيلمر_ماكورميك"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kNVy"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwk52"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162982260"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيلمر_ماكورميك"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5562505"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gilmer_McCormick"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-film-actor-1940s-stub"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/occupation","Actress"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/yearsactive",1970
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/abstract","غيلمر ماكورميك (بالإنجليزية: Gilmer McCormick)‏ هي ممثلة أمريكية، ولدت في 13 مارس 1947 في لويفيل في الولايات المتحدة."
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/abstract","Gilmer McCormick is an American actress and singer best known for her performance in the stage and film versions of Godspell in the early 1970s and for her role as Sister Margaret in the 1984 horror film Silent Night, Deadly Night."
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/abstract","길머 맥코믹(Gilmer McCormick, 1947년 3월 13일 ~ )은 미국의 배우, 영화배우이다. 루이빌에서 태어났다."
"http://dbpedia.org/resource/Gilmer_McCormick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Gilmer_McCormick","http://schema.org/sameAs","http://viaf.org/viaf/162982260"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Gilmer_McCormick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gilmer_McCormick?oldid=1124061712&ns=0"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/wikiPageLength",3963
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/activeYearsEndYear",1985-01-01
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/activeYearsStartYear",1970-01-01
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Gilmer_McCormick__PersonFunction__1"
"http://dbpedia.org/resource/Gilmer_McCormick","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Gilmer_McCormick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gilmer_McCormick"
