"subject","predicate","object"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Bucknell Bison men's lacrosse"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://www.w3.org/2000/01/rdf-schema#comment","The Bucknell Bison men's lacrosse team represents Bucknell University in the Patriot League of the National Collegiate Athletic Association (NCAA) Division I men's lacrosse. Bucknell has played lacrosse at the varsity level since 1968."
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/name","Sid Jamieson"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/name","Bucknell Bison"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/name","Frank Fedorjaka"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucknell_Bison_wordmark.png"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucknell_Bison_men's_lacrosse"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageID",31787756
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",1025988023
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_lacrosse"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_lacrosse"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bucknell_Bison_men's_lacrosse"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Conference"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_Bison"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_Conference"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse_in_Pennsylvania"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_lacrosse"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Mathewson-Memorial_Stadium"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Jamieson"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Raiders_men's_lacrosse"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknellbison.com/SportSelect.dbml%3FDB_OEM_ID=32100&SPID=137634&SPSID=810404&DB_OEM_ID=32100"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25wQ7"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22096084"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9c0j"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/tenure",16
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/university","Bucknell University"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Subhead"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Subtotal"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Entry"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_End"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bucknell_University"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_lacrosse_team"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patriot_League_men's_lacrosse_navbox"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bucknell_Bison_wordmark.png?width=300"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/capacity",13100
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/coach","Frank Fedorjaka"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/founded",1968
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/nickname","Bison"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",9
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",242
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",6
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",7
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",4
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",2
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",3
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",14
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",135
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",12
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",10
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",11
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/overall",8
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1984
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1985
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1986
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1987
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1988
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1989
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1990
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1991
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1992
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1993
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1994
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1995
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1996
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1997
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1998
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1999
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2000
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2001
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2002
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2003
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2004
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2005
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2006
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2007
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2009
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2014
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2016
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2017
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2018
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2020
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1968
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1969
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1970
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1971
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1972
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1973
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1974
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1975
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1976
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1977
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1978
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1979
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1980
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1981
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1982
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/season",1983
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Christy_Mathewson-Memorial_Stadium"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confrecord",62
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confrecord",142
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/championship","confboth"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/championship","conference"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/ontology/abstract","The Bucknell Bison men's lacrosse team represents Bucknell University in the Patriot League of the National Collegiate Athletic Association (NCAA) Division I men's lacrosse. Bucknell has played lacrosse at the varsity level since 1968."
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confChampion","– 1969, 1978, 1985, 1996, 2000, 2001, 2002, 2003, 2005, 2009, 2011, 2018"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confTourney","– 2011"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confstanding","†"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confstanding","T–3rd"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confstanding","3.0"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confstanding","T–7th"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confstanding","N/A"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confstanding","T–1st"
"http://dbpedia.org/resource/Bucknell_Bison_men's_lacrosse","http://dbpedia.org/property/confstanding","T–4th"
