"subject","predicate","object"
"http://dbpedia.org/resource/Minashvili","http://www.w3.org/2000/01/rdf-schema#label","Minashvili"
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/ontology/wikiPageID",48823087
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/ontology/wikiPageRevisionID",997868230
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaki_Minashvili"
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guram_Minashvili"
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamuka_Minashvili"
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mamuka_Minashvili"
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Guram_Minashvili"
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Akaki_Minashvili"
"http://dbpedia.org/resource/Minashvili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24085276"
"http://dbpedia.org/resource/Minashvili","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GUzZ"
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Minashvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minashvili?oldid=997868230&ns=0"
"http://dbpedia.org/resource/Minashvili","http://dbpedia.org/ontology/wikiPageLength",298
"http://dbpedia.org/resource/Minashvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minashvili"
