"subject","predicate","object"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/2000/01/rdf-schema#label","柏谷横穴群"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/2000/01/rdf-schema#label","Kashiya Cave Tombs"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/2000/01/rdf-schema#comment","柏谷横穴群（かしやよこあなぐん）は、静岡県田方郡函南町にある横穴墓群である。柏谷の百穴（かしやのひゃっけつ）とも、単に百穴（ひゃっけつ）とも呼ばれる。1976年（昭和51年）2月20日に、保存状態の良い一部の横穴墓群が国の史跡として指定された。"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/2000/01/rdf-schema#comment","The Kashiya Cave Tombs (柏谷横穴群, Kashiya Yokoana-kofun gun) is an archaeological site containing the ruins of a final Kofun period to early Nara period necropolis in the Kashiya neighborhood of the town of Kannami, Shizuoka in the Tōkai region of Japan. The site was designated a National Historic Site of Japan in 1976, with the area under protection extended in 1998 The site is also popularly known as the Kashiya One Hundred Holes (柏谷の百穴, Kashiya no Hyakuketsu)."
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://xmlns.com/foaf/0.1/homepage","https://www.town.kannami.shizuoka.jp/bunka/bunkazai/shiteibunkazai/shiseki-kunishitei_1.html"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/name","Kashiya Cave Tombs"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.08277893066406
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.9594421386719
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KashiyayokoanaBchiku.jpg"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashiwadani-oketsu5.jpg"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashiyayokoana2goukara6gou.jpg"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/柏谷横穴群造り付け石棺.jpg"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashiwadani-oketsu2.jpg"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/柏谷横穴群.jpg"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannami,_Shizuoka"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun_period"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageID",61777062
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageRevisionID",1057184759
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannami,_Shizuoka"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izu_Peninsula"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_River"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_ware"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kannami,_Shizuoka"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastrons"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortoise"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōkai_region"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_bone"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Shizuoka)"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magatama"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun_period"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hakone"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Fuji"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun_period"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuff"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_University"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_goods"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara_period"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageExternalLink","https://izugeopark.org/geosites/kashiya/"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageExternalLink","http://kannami13.sakura.ne.jp/geo-kashiya.html"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.town.kannami.shizuoka.jp/bunka/bunkazai/shiteibunkazai/shiseki-kunishitei_1.html"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22118267"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柏谷横穴群"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25rQc"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/柏谷横穴群.jpg?width=300"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/caption","Kashiya Yokoana-kofun"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/epochs","http://dbpedia.org/resource/Kofun_period"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kannami,_Shizuoka"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/mapAlt","Location in Japan"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/mapCaption","Kashiya Yokoana-kofun"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/mapSize",270
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/mapType","Japan Shizuoka Prefecture#Japan"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/nativeName","柏谷横穴群"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/region","http://dbpedia.org/resource/Tōkai_region"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/type","kofun"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.georss.org/georss/point","35.08277777777778 138.95944444444444"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/abstract","The Kashiya Cave Tombs (柏谷横穴群, Kashiya Yokoana-kofun gun) is an archaeological site containing the ruins of a final Kofun period to early Nara period necropolis in the Kashiya neighborhood of the town of Kannami, Shizuoka in the Tōkai region of Japan. The site was designated a National Historic Site of Japan in 1976, with the area under protection extended in 1998 The site is also popularly known as the Kashiya One Hundred Holes (柏谷の百穴, Kashiya no Hyakuketsu)."
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/abstract","柏谷横穴群（かしやよこあなぐん）は、静岡県田方郡函南町にある横穴墓群である。柏谷の百穴（かしやのひゃっけつ）とも、単に百穴（ひゃっけつ）とも呼ばれる。1976年（昭和51年）2月20日に、保存状態の良い一部の横穴墓群が国の史跡として指定された。"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/property/publicAccess","Yes"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kashiya_Cave_Tombs?oldid=1057184759&ns=0"
"http://dbpedia.org/resource/Kashiya_Cave_Tombs","http://dbpedia.org/ontology/wikiPageLength",5445
