"subject","predicate","object"
"http://dbpedia.org/resource/Ground_bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ground_bow","http://www.w3.org/2000/01/rdf-schema#label","Ground bow"
"http://dbpedia.org/resource/Ground_bow","http://www.w3.org/2000/01/rdf-schema#label","Erdbogen"
"http://dbpedia.org/resource/Ground_bow","http://www.w3.org/2000/01/rdf-schema#comment","Erdbogen, englisch ground bow, ground harp, earth bow, französisch arc en terre, ist ein einfaches Saiteninstrument, dessen Saite an einem in den Erdboden gesteckten biegsamen Holzstab als Saitenträger und einer über einer Grube liegenden Membran meist aus Baumrinde oder einer Blechplatte befestigt ist. Das ausgegrabene Erdloch dient als Resonanzraum zur Schallverstärkung. Der Musiker erzeugt unterschiedliche Tonhöhen, indem er mit einer Hand den Holzstab biegt, um die Saite mehr oder weniger stark zu spannen, und sie mit der anderen Hand zupft. Stationäre Erdbögen stehen wie tragbare Musikbögen am Anfang der geschichtlichen Entwicklung der Saiteninstrumente. Der Erdbogen ist hauptsächlich von einigen Regionen in Zentralafrika (darunter Demokratische Republik Kongo und Zentralafrikanische "
"http://dbpedia.org/resource/Ground_bow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harps"
"http://dbpedia.org/resource/Ground_bow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_music"
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/ontology/wikiPageID",47302987
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/ontology/wikiPageRevisionID",943193122
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_music"
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harps"
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_bow"
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Musical_bow"
"http://dbpedia.org/resource/Ground_bow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NGa2"
"http://dbpedia.org/resource/Ground_bow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25226698"
"http://dbpedia.org/resource/Ground_bow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ground_bow"
"http://dbpedia.org/resource/Ground_bow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erdbogen"
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/ontology/abstract","Erdbogen, englisch ground bow, ground harp, earth bow, französisch arc en terre, ist ein einfaches Saiteninstrument, dessen Saite an einem in den Erdboden gesteckten biegsamen Holzstab als Saitenträger und einer über einer Grube liegenden Membran meist aus Baumrinde oder einer Blechplatte befestigt ist. Das ausgegrabene Erdloch dient als Resonanzraum zur Schallverstärkung. Der Musiker erzeugt unterschiedliche Tonhöhen, indem er mit einer Hand den Holzstab biegt, um die Saite mehr oder weniger stark zu spannen, und sie mit der anderen Hand zupft. Stationäre Erdbögen stehen wie tragbare Musikbögen am Anfang der geschichtlichen Entwicklung der Saiteninstrumente. Der Erdbogen ist hauptsächlich von einigen Regionen in Zentralafrika (darunter Demokratische Republik Kongo und Zentralafrikanische Republik) und Ostafrika (Uganda) bekannt. Weitere Verbreitungsgebiete liegen oder lagen in der Karibik, in Westafrika und im südlichen Afrika (Simbabwe und in Südafrika bei den Venda). Er gehört nach der Hornbostel-Sachs-Systematik zu den Harfen. Bei der verwandten Erdzither (englisch ground zither, französisch cithare en terre), deren Resonator gleichfalls aus einem Erdloch besteht, ist die an beiden Enden am Erdboden befestigte und über in den Boden gesteckte Pflöcke geführte Saite durch eine kürzere Schnur in der Mitte mit der Membran über der Grube verbunden. Die instrumentenkundlich den Brettzithern zuzuordnende Erdzither ist vereinzelt in Zentralafrika (Kongo), Madagaskar und vor allem in Südostasien (Vietnam) anzutreffen."
"http://dbpedia.org/resource/Ground_bow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Ground_bow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ground_bow?oldid=943193122&ns=0"
"http://dbpedia.org/resource/Ground_bow","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Ground_bow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ground_bow"
