"subject","predicate","object"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/2000/01/rdf-schema#label","Bhadrod"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/2000/01/rdf-schema#comment","Bhadrod is a village in Mahuva Taluka of Bhavnagar district, Gujarat, India. It is situated four miles north east of Mahuva and fifty-one miles south-west of Bhavnagar. It is built on the western bank of the Bhadrodi river."
"http://dbpedia.org/resource/Bhadrod","http://xmlns.com/foaf/0.1/name","Bhadrod"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/property/name","Bhadrod"
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.1299991607666
"http://dbpedia.org/resource/Bhadrod","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.80000305175781
"http://dbpedia.org/resource/Bhadrod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Bhavnagar_district"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageID",50534404
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageRevisionID",1107757674
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundinapuri"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollodotus_I"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukmini"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavat_(king)"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Greek_Kingdom"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurashtra_(region)"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chudasama_dynasty"
"http://dbpedia.org/resource/Bhadrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uga_Vala"
