"subject","predicate","object"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Films"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnCassavetes"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Cienie (film 1959)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Skuggor på Manhattan"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Shadows (film, 1959)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Stíny (film)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Ombre (film 1959)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Ombres"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Shadows (1959)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Shadows (1959)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","影子 (1959年电影)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","그림자들"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Shadows (1959 film)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Schatten (1959)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Shadows (film 1959)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Shadows (película)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Тени (фильм, 1959)"
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Тени» (англ. Shadows) — импровизационный фильм американского режиссёра Джона Кассаветиса о межрасовых отношениях во времена бит-поколения в Нью-Йорке. Многие киношколы считают «Тени» одним из ярчайших представителей независимого кинематографа в США. Кассаветис снял две версии фильма — в 1957 и 1959 годах. Премьера первой версии состоялась в Нью-Йорке в кинотеатре «Париж» в ноябре 1958 года, а второй — с успехом прошла в Венеции и Париже."
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Shadows is een Amerikaanse onafhankelijke film uit 1959, het regiedebuut van John Cassavetes. De film werd in 1993 opgenomen in het National Film Registry."
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ombre (Shadows) è un film del 1959 scritto e diretto da John Cassavetes. Girato con uno stile jazzistico, con dialoghi e scene improvvisate (il film si chiude con la scritta: «The film you have just seen was an improvisation»), la pellicola tratta il tema delle relazioni interrazziali negli anni della Beat Generation a New York. Considerato fra i più importanti esempi della cinematografia indipendente americana, è stato scelto per la conservazione nel National Film Registry della Biblioteca del Congresso degli Stati Uniti nel 1993."
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Shadows is a 1959 American independent drama film directed by John Cassavetes about race relations during the Beat Generation years in New York City. The film stars Ben Carruthers, Lelia Goldoni, and Hugh Hurd as three black siblings, though only one of them is dark-skinned enough to be considered African American. The film was initially shot in 1957 and shown in 1958, but a poor reception prompted Cassavetes to rework it in 1959. Promoted as a completely improvisational film, it was intensively rehearsed in 1957, and in 1959 it was fully scripted."
"http://dbpedia.org/resource/Shadows_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Shadows es una película independiente estadounidense de 1959 escrita y dirigida por John Cassavetes. Es una película de bajo presupuesto, ópera prima de Cassavetes, realizada dentro del marco del Nuevo cine estadounidense.​ Originalmente no había sido filmada para ser exhibida, sino para que los actores analizaran su trabajo.[cita requerida]"
