"subject","predicate","object"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRaleigh,NorthCarolina"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRichmond,Virginia"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYorkCounty,SouthCarolina"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2000/01/rdf-schema#label","Rick Joyner"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2000/01/rdf-schema#label","Rick Joyner"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2000/01/rdf-schema#comment","Rick Joyner är en amerikansk karismatisk predikant, som räknas till Kansasprofeterna."
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2000/01/rdf-schema#comment","Rick Joyner is a public speaker and author. He founded with his wife the MorningStar Ministries in 1985. He was born in Raleigh, North Carolina in 1949 and grew up in Richmond, Virginia."
"http://dbpedia.org/resource/Rick_Joyner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Joyner_speaking_from_the_Podium_at_MorningStar_Ministries_in_Fort_Mill,_South_Carolina_in_2013..jpg"
"http://dbpedia.org/resource/Rick_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_York_County,_South_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_apocalypticists"
"http://dbpedia.org/resource/Rick_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Richmond,_Virginia"
"http://dbpedia.org/resource/Rick_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_apocalypticists"
"http://dbpedia.org/resource/Rick_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Mill,_South_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Rick_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Protestant_ministers_and_clergy"
"http://dbpedia.org/resource/Rick_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageID",984587
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageRevisionID",1119681981
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Somerhalder"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aglow_International"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_York_County,_South_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bakker"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTL_Satellite_Network"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic-Prophetic_Movement"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Bentley"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Johnson_(pastor)"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rick_Joyner_speaking_from_the_Podium_at_MorningStar_Ministries_in_Fort_Mill,_South_Carolina_in_2013..jpg"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Falls,_North_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_County,_North_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_USA"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mill,_South_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_White"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_apocalypticists"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MorningStar_Ministries"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_denier"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Deere"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_International_Ministries"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Mill,_South_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_Richmond,_Virginia"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_apocalypticists"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Potter_(musician)"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_John_(chartered_1888)"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Protestant_ministers_and_clergy"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
