"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhilosophers"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhetoricians"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishWriters"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenPhilosophers"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilosophers"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenWriters"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeminists"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministWriters"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWriters"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministStudiesScholars"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWomenWriters"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEducationists"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewcastleUponTyne"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orator110380672"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryWomenWriters"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFeminists"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActivists"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomen'sRightsActivists"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Mary Astell"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#label","Эстел, Мэри"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell (12 de noviembre de 1666 – 11 de mayo de 1731) fue una filósofa, escritora feminista y retórica inglesa. Fue una de las primeras feministas de la historia en defender la alfabetización universal de la mujer.​ «Si todos los hombres nacen libres, ¿por qué todas las mujeres nacen esclavas?», denuncia en sus reflexiones.​ Su militancia en favor de la igualdad de oportunidades en la educación de las mujeres le ha valido el título de ""la primera feminista inglesa"".​"
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell (12 de novembre del 1666 - 11 de maig del 1731) va ser una figura anglesa important del protofeminisme, que va centrar els seus esforços a aconseguir les mateixes oportunitats en educació per a homes i dones."
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell (ur. 16 grudnia 1666 w Newcastle upon Tyne, zm. 9 maja 1731 w Londynie) – angielska filozofka, felietonistka polityczna i pisarka uznawana za jedną z pierwszych feministek. Szerzej znana ze swojej teorii edukacyjnej dla kobiet. Najważniejsze dzieła: A Serious Proposal to the Ladies, for the Advancement of Their True and Greatest Interest (1694), Some Reflections upon Marriage (1700)."
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell (* 12. November 1666 in Newcastle upon Tyne; † 11. Mai 1731) war eine englische Schriftstellerin, Rhetorikerin und Philosophin. Sie trat dafür ein, Frauen bei gleichrangigen Fähigkeiten dieselben Bildungschancen wie Männern zu gewähren, und forderte die Abschaffung der Ungleichheit in der Ehe. Astell gilt aufgrund dessen als „erste englische Feministin“."
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell (12 November 1666 – 11 May 1731) was an English protofeminist writer, philosopher, and rhetorician. Her advocacy of equal educational opportunities for women has earned her the title ""the first English feminist."""
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell, född 12 november 1666 i Newcastle upon Tyne, död 11 maj 1731 i London, var en engelsk författare, feminist och retoriker. Hennes försvar av utbildning för kvinnor har gjort henne känd som Englands första feminist. Mary Astell avled till följd av en operation för att avlägsna en cancertumör ur det ena bröstet."
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell (Newcastle, 12 de novembro de 1666 - Londres 11 de maio de 1731) foi uma escritora inglesa. Por sua defesa da igualdade de oportunidades educacionais para as mulheres ganhou o título de ""a primeira feminista inglesa"". Existem poucos registros sobre sua vida, a maioria se perdeu ao longo dos séculos. Sua biógrafa, Ruth Perry explica: Apenas quatro cartas foram preservadas porque foram escritas para homens importantes de sua época."
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell (Newcastle upon Tyne, 1666ko azaroaren 12a – Londres, 1731ko maiatzaren 11) ingeles filosofo, idazle eta erretoriko feminista izan zen. Bere garaiko giro intelektualean garrantzi handiko emakumea izan zen eta ren aitzindarietako bat da eta -rekin batera. ko zenbait eztabaida filosofiko eta politiko nagusitan parte hartu zuen. Horretaz gain, bere idazkietan ikus daitekeenez, erabat jabeturik zegoen garaiko emakumearen ren jatorriarekin eta emakumea menpeko egoeran mantentzen zuten ohiturak aldatzea aldarrikatzen zuen sutsuki. Bere idazkiek, Ilustrazio garaiko sexuen arteko eztabaidaren auziaren berri ematen digute. Testuinguru politiko moderno horretan, emakumeentzako bizi-proiektu bat proposatu zuen ezkontzari alternatiba gisa."
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell (Newcastle upon Tyne, 12 novembre 1666 – Londra, 11 maggio 1731) è stata una scrittrice e filosofa britannica.La sua difesa delle pari opportunità educative per le donne le è valso il titolo di ""prima femminista inglese""."
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell, née le 12 novembre 1666 et morte le 11 mai 1731, est une théologienne anglaise."
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Mary Astell (Newcastle, 12 november 1666 - 11 mei 1731) was een Engelse schrijfster. Ze pleitte voor gelijke onderwijskansen voor mannen en vrouwen en staat daarom bekend als eerste Engelse feministe."
"http://dbpedia.org/resource/Mary_Astell","http://www.w3.org/2000/01/rdf-schema#comment","Мэри Эстел (англ. Mary Astell; 12 ноября 1666 — 11 мая 1731) — английская писательница-феминистка и ритор. Защитой равных образовательных прав для женщин заслужила титул «первой английской феминистки»."
"http://dbpedia.org/resource/Mary_Astell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AstellProposal.jpg"
"http://dbpedia.org/resource/Mary_Astell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reynold'_Study_for_a_portrait.jpg"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_educational_theorists"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_educators"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_writers"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminist_writers"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_non-fiction_writers"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_women_writers"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_studies_scholars"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminists"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philosophers"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_pseudonymous_writers"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_women_writers"
