"subject","predicate","object"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/2000/01/rdf-schema#label","Sing a Sad Song"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://www.w3.org/2000/01/rdf-schema#comment","""Sing a Sad Song"" is a song written by Wynn Stewart. It was recorded notably by Merle Haggard in 1963, whose version became his first major hit. It was later recorded by Stewart himself. In 1976, Stewart's own version became a major hit as well."
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://xmlns.com/foaf/0.1/name","Sing a Sad Song"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://dbpedia.org/property/name","Sing a Sad Song"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wynn_Stewart_songs"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playboy_Records_singles"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Wynn_Stewart"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_songs"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merle_Haggard_songs"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_debut_singles"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ken_Nelson_(American_record_producer)"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://dbpedia.org/ontology/wikiPageID",11781481
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://dbpedia.org/ontology/wikiPageRevisionID",1121224907
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_the_Storm_(Wynn_Stewart_song)"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Nelson_(American_record_producer)"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wynn_Stewart_songs"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Sing_a_Sad_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynn_Stewart"
