"subject","predicate","object"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2008"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationMagazines"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesDisestablishedIn2012"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/2000/01/rdf-schema#label","Qore (PlayStation Network)"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/2000/01/rdf-schema#comment","Qore (pronounced ""core"") was a monthly subscription-based interactive online magazine for the PlayStation Network and replaces the Jampack series of disks offered by PlayStation Underground. Available only in North America, the service offered high definition videos, interviews, and behind-the-scenes footage pertaining to upcoming and recently released PlayStation games. It also offered exclusive access to game demos and betas. The product was available to download to the PlayStation 3 from the PlayStation Store, where users were able to choose to purchase individual episodes or an annual, 13-episode subscription. PlayStation Plus subscribers received Qore free of charge for the duration of their subscription. The magazine was presented by Veronica Belmont & Audrey Cleo and later Jesse 'Bl"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://xmlns.com/foaf/0.1/homepage","http://blog.us.playstation.com/2008/06/03/introducing-qore-taking-you-behind-the-curtain-with-playstation/"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qore_sccenshot.jpg"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSN_Qore_Logo.jpg"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2008"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_on_demand"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(brand)_magazines"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2012"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_video_game_services"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageID",17765189
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageRevisionID",1078837537
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ModNation_Racers"
