"subject","predicate","object"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInScotland"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/2000/01/rdf-schema#label","The Colony (Bennachie)"
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/2000/01/rdf-schema#comment","The Colony was a squatters' community on ""commonty"", or common land, on one side of Bennachie, a range of hills near Aberdeen, in Scotland. From the beginning of the nineteenth century common land in the parishes of Chapel of Garioch and Oyne on the east side of Bennachie became home to a community of squatters. This settlement was known locally as the Colony. Various estimates have been made of when the colony began with some citing 1825 but according to Fagen the first documentary evidence is from 1831. A small number of families led a crofting life supplementing it by doing skilled work, such as dyking, quarrying and knitting."
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.29499816894531
"http://dbpedia.org/resource/The_Colony_(Bennachie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.502000093460083
