"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://www.w3.org/2000/01/rdf-schema#label","Yugoslav comedy horror films"
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_horror_films"
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_comedy_films"
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_comedy_films_by_country"
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslav comedy horror films"
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://dbpedia.org/ontology/wikiPageID",71918220
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://dbpedia.org/ontology/wikiPageRevisionID",1114091761
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Yugoslav_comedy_horror_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yugoslav_comedy_horror_films?oldid=1114091761&ns=14"
