"subject","predicate","object"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Hard to Die"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","중안조"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Криминальная история (фильм, 1993)"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Crime Story (film)"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Crime Story (1993 film)"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Crime Story (película)"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Crime Story (film 1993)"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","新ポリス・ストーリー"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Crime Story (film, 1993)"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Przestępcza opowieść"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Кримінальна історія (фільм)"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","重案組 (電影)"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","『新ポリス・ストーリー』（しんポリス・ストーリー、原題：重案組、英語題：Crime Story）は、1993年公開のジャッキー・チェン主演の香港映画。"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Криминальная история» (иер. трад. 重案组, йель: Chung on jou, англ. Crime Story) — детективный боевик с участием Джеки Чана, основанный на реальных событиях, связанных с похищением гонконгского предпринимателя в 1991 году. В отличие от большинства предыдущих фильмов с участием Джеки Чана, этот является, в первую очередь, серьёзной драмой и не содержит комических эпизодов."
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","Crime Story (Hanzi sederhana: 重案组; Hanzi tradisional: 重案組; Pinyin: Zhōng Àn Zǔ; Jyutping: Cung5 On3 Zo2) adalah sebuah film laga-thriller Hong Kong yang dirilis pada tahun 1993. Film yang disutradarai oleh ini pemainnya antara lain adalah Jackie Chan, , , Blackie Ko, , dan . Tidak seperti semua film Jackie Chan, yang menampilkan kombinasi aksi laga dan komedi, Crime Story sebagian besar film yang serius. Film ini berdasarkan peristiwa aktual tentang penculikan seorang pengusaha Tiongkok pada tahun 1990."
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","Кримінальна історія (англ. Crime Story) — гонконгський фільм з Джекі Чаном у головній ролі. Фільм вийшов на екрани в 1993 році."
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","《重案組》（英語：Crime Story）是1993年上映的一部香港電影， 由黃志強執導，動作巨星成龍夥拍金像影帝鄭則士主演，改編自1990年王德輝綁架案。本片入圍第30屆金馬獎及第13屆香港電影金像獎共十項提名，最終奪得金馬獎最佳男主角（成龍）及香港電影金像獎最佳剪接。"
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","《중안조》(重案組: Crime Story, Hard To Die)는 홍콩에서 제작된 감독의 1993년 범죄, 액션, 드라마 영화이다. 성룡 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hard to Die (chinesisch 重案組 / 重案组, Pinyin Zhòng'ànzǔ, Jyutping Cong5 on3 zou2 – „Abteilung für Schwerverbrechen“, Alternativtitel: Crime Story, weitere Titel siehe unten) ist ein 1993 in Hongkong gedrehter Polizei-Action- und -Martial-Arts-Film mit Jackie Chan."
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","Przestępcza opowieść (oryg. tytuł Zhong an zu) – hongkoński dramat kryminalny z 1993 roku w reżyserii i Jackiego Chana."
"http://dbpedia.org/resource/Crime_Story_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","Crime Story (Chinese: 重案組; also known as New Police Story; released in the Philippines as Police Dragon) is a 1993 Hong Kong action crime thriller film, directed by Kirk Wong, and starring Jackie Chan, Kent Cheng, Law Kar-ying and Puishan Au-yeung. The film was released in Hong Kong on 24 June 1993. Unlike most Jackie Chan films, which feature a combination of action and comedy, Crime Story is mostly a serious film. The film is based on actual events surrounding the 1990 kidnapping of Chinese businessman Teddy Wang."
