"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog: Droga samuraja"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog – Samurajens väg"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog - Il codice del samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog: The Way of the Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","شبح الكلب: الطريق للساموراي"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog: The Way of the Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog: The Way of the Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog – Der Weg des Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog : La Voie du samouraï"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","고스트 독"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog – Cesta samuraje"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","ゴースト・ドッグ"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog: The Way of the Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Пес-примара: Шлях самурая"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog: The Way of the Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog: The Way of the Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Ghost Dog: The Way of the Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Пёс-призрак: путь самурая"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog : La Voie du samouraï (Ghost Dog: The Way of the Samurai) est un film américain de Jim Jarmusch sorti en 1999."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","《고스트 독》(영어: Ghost Dog)는 1999년에 개봉한 미국 영화이다. 짐 자무시가 감독, 제작, 각본을 맡았다."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog: The Way of the Samurai is a 1999 martial arts crime thriller film written and directed by Jim Jarmusch. Forest Whitaker stars as the title character, the mysterious ""Ghost Dog"", a hitman in the employ of the Mafia, who follows the ancient code of the samurai as outlined in the book of Yamamoto Tsunetomo's recorded sayings, Hagakure. Critics have noted similarities between the movie and Jean-Pierre Melville's 1967 film Le Samouraï."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","«Пёс-призрак: путь самурая» (англ. Ghost Dog: The Way of the Samurai, 1999) — гангстерский фильм режиссёра Джима Джармуша, поставленный им по собственному сценарию. Форест Уитакер играет главного героя, загадочного «Пса-призрака», наемного убийцу, который служит своему хозяину, одному из членов итало-американской мафии. Воин следует древнему кодексу самурая — «Хагакуре» или «Сокрытое в листве», представляющему собой собрание комментариев самурая Ямамото Цунэтомо. «Пёс-призрак: путь самурая» — дань уважения фильму «Самурай» режиссёра Жан-Пьера Мельвиля."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog - Il codice del samurai (Ghost Dog: The Way of the Samurai) è un film del 1999 scritto e diretto da Jim Jarmusch, interpretato da Forest Whitaker. È stato presentato in concorso al 52º Festival di Cannes."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog – Der Weg des Samurai ist eine Koproduktion amerikanischer, deutscher und französischer Produktionsfirmen aus dem Jahr 1999. In dem Film von Jim Jarmusch spielt Forest Whitaker den mysteriösen Ghost Dog, einen afroamerikanischen Auftragsmörder im Dienst der Mafia, der den alten Kodex der Samurai befolgt. In den deutschen Kinos lief der Film am 6. Januar 2000 an."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog: Droga samuraja – amerykański film z 1999. Reżyserem i autorem scenariusza jest Jim Jarmusch. W rolę tytułowego bohatera, tajemniczego zabójcy na usługach mafii, wcielił się Forest Whitaker. W życiu kieruje się on średniowiecznymi zasadami samurajów opisanymi w książce autorstwa zatytułowanej Hagakure. Film ten został zainspirowany Samurajem wyreżyserowanym w 1967 roku przez Jean-Pierre’a Melville’a."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog – Samurajens väg (originaltitel: Ghost Dog: The Way of the Samurai) är en amerikansk actiondramafilm från 1999, skriven och regisserad av Jim Jarmusch."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog: The Way of the Samurai (Ghost Dog: El camino del samurái) es una película policiaca de acción estadounidense escrita y dirigida por Jim Jarmusch en 1999. Forest Whitaker protagoniza el personaje del título, el misterioso ""Ghost Dog"", un sicario que trabaja para la mafia americana y que sigue las reglas del bushido escritas en Hagakure de Yamamoto Tsunetomo. El largometraje es un homenaje a la película El silencio de un hombre (título original, ), de 1967, dirigida por Jean-Pierre Melville e interpretada por Alain Delon."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog: The Way of the Samurai is een Amerikaanse speelfilm uit 1999 van Jim Jarmusch."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Scannán is ea Ghost Dog: The Way of the Samurai a scríobhadh agus a stiúradh ag Jim Jarmusch. Leaschraoladh é i 1999. Tá plota an scannáin suite i gCathair Jersey, New Jersey i Stáit Aontaithe an lae inniu."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog – Cesta samuraje (anglicky Ghost Dog: The Way of the Samurai) je americký akční film z roku 1999, napsaný a zrežírovaný Jimem Jarmuschem. Forest Whitaker hraje hlavní postavu, záhadného Ghost Doga, který je zaměstnán u mafie jako nájemný vrah. Jeho zvláštností je, že dodržuje starobylý kodex samuraje nastíněný v knize Hagakure. Snímek je poctou filmu z roku 1967 (francouzsky Le Samouräi) od Jean-Pierra Melvilla."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","شبح الكلب: الطريق للساموراي (بالإنجليزية: Ghost Dog: The Way of the Samurai)‏ هو فيلم جريمة، وفيلم حركة، وفيلم دراما، وفيلم إثارة، وفيلم فنون قتاليةأُصدر في 18 مايو 1999، و6 يناير 2000، في ألمانيا. وقد أخرجه جيم جارموش، وكَتَب السيناريو جيم جارموش."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","『ゴースト・ドッグ』（Ghost Dog: The Way of the Samurai）は、1999年に製作されたアメリカ、ドイツ、フランス、日本の合作映画。ジム・ジャームッシュ監督作品。音楽をウータン・クランのRZAが担当。"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog: The Way of the Samurai és una pel·lícula dramàtica d'acció de 1999, una barreja dels films de gàngsters i de samurais escrita i dirigida per Jim Jarmusch i coproduïda per França, , Estats Units i Japó. Està protagonitzada per Forest Whitaker en el paper ""Ghost Dog"", un misteriós assassí a sou que es regeix per l'antic codi samurai descrit a Hagakure, i és un homenatge a la pel·lícula El samurai (1967), de Jean-Pierre Melville."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog: The Way of the Samurai (bra: Ghost Dog ou Ghost Dog - Matador Implacável; prt: Ghost Dog: O Método do Samurai ou Ghost Dog - O Método do Samurai) é um filme russo-ítalo-franco-luso-germano-nipo-estadunidense de 1999, dos gêneros drama, ação, policial e suspense, escrito e realizado por Jim Jarmusch."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Пес-примара: Шлях самурая (англ. Ghost Dog: The Way of the Samurai) — кримінальний фільм 1999 року сценариста і режисера Джима Джармуша. Форест Вітакер виступає в ролі головного героя, таємничого ""Пса-примари"", найманого вбивці, який працює в службі мафії та дотримується стародавнього кодексу самураїв, зазначеного в книзі Ямамото Цунетомо ""Хагакуре""."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Dog: The Way of the Samurai 1999ko Jim Jarmusch estatubatuar zinema zuzendariaren filma da."
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://xmlns.com/foaf/0.1/name","Ghost Dog: The Way of the Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/property/name","Ghost Dog: The Way of the Samurai"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghost_Dog_film_poster.jpg"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:StudioCanal_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_independent_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Japanese_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_German_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_American_Mafia"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gangster_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_drama_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_martial_arts_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_contract_killing"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_gangster_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_gangster_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_martial_arts_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jim_Jarmusch"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_RZA"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageID",471352
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageRevisionID",1123221227
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën_DS"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JVC_Kenwood_Victor_Entertainment"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Müller"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palme_d'Or"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_independent_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan_Entertainment"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:StudioCanal_films"
"http://dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Silva"
