"subject","predicate","object"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/2000/01/rdf-schema#label","501e régiment de chars de combat"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/2000/01/rdf-schema#label","501e Régiment de chars de combat"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/2000/01/rdf-schema#comment","Le 501e régiment de chars de combat est une unité de chars, créée le 13 mai 1918, qui s'est illustrée durant les deux conflits mondiaux et en Indochine entre 1945 et 1946 avec un escadron de marche. Il participe notamment aux campagnes de la France libre, puis à la libération de l'Europe au sein de la 2e division blindée du général Leclerc. Amalgamé un temps au 503e RCC avec lequel il forme le 501e-503e régiment de chars de combat, le régiment, stationné à Mourmelon, a repris son nom le 23 juin 2009."
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://www.w3.org/2000/01/rdf-schema#comment","The 501e Régiment de chars de combat 501e RCC in French, (501e R.C.C, or 501st Combat Tank Regiment) is an armoured tank unit of the French Army created on 13 May 1918, and which took part in the two world wars, the Russian Civil War, the Indochina war, and the Algerian war. The regiment participated to the campaigns of Free France, then the liberation of Europe at the corps of the 2nd Armoured Division 2e DB of général Philippe François Marie Leclerc de Hauteclocque."
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/name","501st Combat Tank Regiment"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
2e_bataillon_de_chars_de_combat.jpg"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leclerc-p011247.jpg"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
31e_bataillon_de_chars_de_combat.jpg"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1er_bataillon_de_chars_de_combat.jpg"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourragere_Ordre_de_la_Libération.jpg"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourragère_aux_couleurs_du_ruban_de_la_croix_de_guerre_1914_1918_avec_olive_aux_couleurs_du_ruban_de_la_croix_de_guerre_1939_1945.jpg"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/501e_régiment_de_chars_de_combat_Type_2.jpg"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/501e_régiment_de_chars_de_combat_type_1.jpg"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/501e_régiment_de_chars_de_combat_-_drapeau.svg"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_regiments_of_France"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_regiments_of_France"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_regiments_of_France"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageID",50770420
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageRevisionID",1115821615
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939–1945"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(France)"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_France"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_regiments_of_France"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Médaille_militaire"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnon_de_la_Libération"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_FT"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/503e_Régiment_de_chars_de_combat"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Army_(France)"
"http://dbpedia.org/resource/501e_Régiment_de_chars_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
