"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fiction_about_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fiction_about_law","http://www.w3.org/2000/01/rdf-schema#label","Fiction about law"
"http://dbpedia.org/resource/Category:Fiction_about_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_government"
"http://dbpedia.org/resource/Category:Fiction_about_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_and_literature"
"http://dbpedia.org/resource/Category:Fiction_about_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_law"
"http://dbpedia.org/resource/Category:Fiction_about_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_by_topic"
"http://dbpedia.org/resource/Category:Fiction_about_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_occupations"
"http://dbpedia.org/resource/Category:Fiction_about_law","http://www.w3.org/2004/02/skos/core#prefLabel","Fiction about law"
"http://dbpedia.org/resource/Category:Fiction_about_law","http://dbpedia.org/ontology/wikiPageID",1585277
"http://dbpedia.org/resource/Category:Fiction_about_law","http://dbpedia.org/ontology/wikiPageRevisionID",1097195516
"http://dbpedia.org/resource/Category:Fiction_about_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fiction_about_law?oldid=1097195516&ns=14"
