"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://www.w3.org/2000/01/rdf-schema#label","Lists of radio stations"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Broadcasting_lists"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of radio stations"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://dbpedia.org/ontology/wikiPageID",959804
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://dbpedia.org/ontology/wikiPageRevisionID",1061825766
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_radio_stations?oldid=1061825766&ns=14"
