"subject","predicate","object"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://www.w3.org/2000/01/rdf-schema#label","National Wind Tunnel Facility"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://www.w3.org/2000/01/rdf-schema#comment","The National Wind Tunnel Facility (NWTF), is an initiative in which 17 wind tunnels distributed across seven UK universities (host institutions) are made open access (for up to 25% of time) to external researchers in the UK and abroad, from both university and industry based. The NWTF programme was to have a duration of five years. A mid-term review was to review the progress made during the first two and a half years. The current end date is December 2018,"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_tunnels"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_and_Physical_Sciences_Research_Council"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_research_institutes"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageID",43497778
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",954370521
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_and_Physical_Sciences_Research_Council"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranfield"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_tunnels"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Willetts"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City,_University_of_London"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnels"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamics"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/National_Wind_Tunnel_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
