"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://www.w3.org/2000/01/rdf-schema#label","Fiction about government"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_by_topic"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_organizations"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_society"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_in_fiction"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://www.w3.org/2004/02/skos/core#prefLabel","Fiction about government"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://dbpedia.org/ontology/wikiPageID",25552444
"http://dbpedia.org/resource/Category:Fiction_about_government","http://dbpedia.org/ontology/wikiPageRevisionID",1097195598
"http://dbpedia.org/resource/Category:Fiction_about_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Fiction_about_government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fiction_about_government?oldid=1097195598&ns=14"
