"subject","predicate","object"
"http://dbpedia.org/resource/Åland_War","http://www.w3.org/2000/01/rdf-schema#label","Åland War"
"http://dbpedia.org/resource/Åland_War","http://www.w3.org/2000/01/rdf-schema#label","Åland-Krieg"
"http://dbpedia.org/resource/Åland_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre d'Åland"
"http://dbpedia.org/resource/Åland_War","http://www.w3.org/2000/01/rdf-schema#label","حرب أولاند"
"http://dbpedia.org/resource/Åland_War","http://www.w3.org/2000/01/rdf-schema#comment","حرب أولاند، هو المصطلح الفنلندي لعمليات القوات البحرية البريطانية الفرنسية ضد المنشآت العسكرية والمدنية على ساحل دوقية فنلندا الكبرى بين عامي 1854 و1856، خلال حرب القرم بين الإمبراطورية الروسية والقوات الفرنسية والبريطانية المتحالفة. سميت الحرب على اسم معركة بومارسوند في جزر أولاند. جرت المعارك في مدن ساحلية فنلندية متعددة في خليج بوثنيه وخليج فنلندا، على الرغم من أن اسم الحرب لا يشير سوى إلى جزر أولاند."
"http://dbpedia.org/resource/Åland_War","http://www.w3.org/2000/01/rdf-schema#comment","Der Åland-Krieg (finnisch: Oolannin sota, schwedisch: Åländska kriget) ist die vor allem in der skandinavischen Literatur übliche Bezeichnung für die Operationen gegen militärische und zivile Einrichtungen an der Küste des Großfürstentums Finnland in den Jahren 1854–1856 während des Krimkriegs zwischen dem Russischen Reich und den verbündeten Franzosen und Briten. Der Krieg ist nach der Schlacht von Bomarsund auf Åland benannt. Obwohl sich der Name des Krieges auf die Insel Åland bezieht, kam es auch in den Küstenstädten Finnlands im Bottnischen und Finnischen Meerbusen zu Gefechten."
"http://dbpedia.org/resource/Åland_War","http://www.w3.org/2000/01/rdf-schema#comment","The Åland War (Finnish: Oolannin sota, Swedish: Åländska kriget) is the Finnish term for the operations of a British-French naval force against military and civilian facilities on the coast of the Grand Duchy of Finland in 1854–1856, during the Crimean War between the Russian Empire and the allied France and Britain. The war is named after the Battle of Bomarsund in Åland. Although the name of the war refers to Åland, skirmishes were also fought in other coastal towns of Finland in the Gulf of Bothnia and the Gulf of Finland."
"http://dbpedia.org/resource/Åland_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre d'Åland (en finnois : Oolannin sota ; en suédois : Åländska kriget) est un conflit de 1854 à 1856 entre l'Empire russe d'une part, et la France et la Grande-Bretagne alliées d'autre part, qui a eu lieu le long du grand-duché de Finlande, dans le golfe de Botnie et le golfe de Finlande, dans le cadre de la guerre de Crimée. La guerre est en grande partie nommée d'après la bataille de Bomarsund au large des îles Åland. Bien que le nom de la guerre se réfère largement à Åland, des batailles ont également eu lieu dans d'autres villes côtières de Finlande."
"http://dbpedia.org/resource/Åland_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombardment_of_Bomarsund.jpg"
"http://dbpedia.org/resource/Åland_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombardment_of_Sweaborg.jpg"
"http://dbpedia.org/resource/Åland_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Sir_Charles_Napier.jpg"
"http://dbpedia.org/resource/Åland_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Wilhelm_Ekman_-_Väkivaltainen_tiedustelu_Turun_seudulla,_kohtaus_Oolannin_sodasta_-_A_I_457-306_-_Finnish_National_Gallery.jpg"
"http://dbpedia.org/resource/Åland_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achille_Baraguey_d'Hilliers.jpg"
"http://dbpedia.org/resource/Åland_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PGRS_1_081_Rokasovsky_-_full.jpg"
"http://dbpedia.org/resource/Åland_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_War"
"http://dbpedia.org/resource/Åland_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Finland"
"http://dbpedia.org/resource/Åland_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_Crimean_War"
"http://dbpedia.org/resource/Åland_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic_Sea"
"http://dbpedia.org/resource/Åland_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_conflicts"
"http://dbpedia.org/resource/Åland_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Åland_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Åland"
"http://dbpedia.org/resource/Åland_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageID",65361352
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageRevisionID",1122747866
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Leopard"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packing_warehouse"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimean_War"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjällskär"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pori_Fire"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platon_Rokassowski"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruble"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Finland"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PGRS_1_081_Rokasovsky_-_full.jpg"
"http://dbpedia.org/resource/Åland_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bomarsund"
