"subject","predicate","object"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/2000/01/rdf-schema#label","Territorial disputes"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sovereignty"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_disputes"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_geography"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borders"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contested_space"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/2004/02/skos/core#prefLabel","Territorial disputes"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://dbpedia.org/ontology/wikiPageID",37690765
"http://dbpedia.org/resource/Category:Territorial_disputes","http://dbpedia.org/ontology/wikiPageRevisionID",1010783955
"http://dbpedia.org/resource/Category:Territorial_disputes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Divided_regions"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Dependent_territories"
"http://dbpedia.org/resource/Category:Territorial_disputes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Territorial_disputes?oldid=1010783955&ns=14"
