"subject","predicate","object"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2000/01/rdf-schema#label","Walloon movement"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_in_Belgium"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independence_movements"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stateless_nationalism_in_Europe"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rattachism"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism_in_Belgium"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Wallonia"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/2004/02/skos/core#prefLabel","Walloon movement"
"http://dbpedia.org/resource/Category:Walloon_movement","http://dbpedia.org/ontology/wikiPageID",12512290
"http://dbpedia.org/resource/Category:Walloon_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1074095811
"http://dbpedia.org/resource/Category:Walloon_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Walloon_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Walloon_movement?oldid=1074095811&ns=14"
