"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Henry_Farman","http://www.w3.org/2000/01/rdf-schema#label","Henry Farman"
"http://dbpedia.org/resource/Henry_Farman","http://dbpedia.org/ontology/wikiPageID",29205461
"http://dbpedia.org/resource/Henry_Farman","http://dbpedia.org/ontology/wikiPageRevisionID",846659864
"http://dbpedia.org/resource/Henry_Farman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Farman"
"http://dbpedia.org/resource/Henry_Farman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Henri_Farman"
"http://dbpedia.org/resource/Henry_Farman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Henry_Farman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Henry_Farman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Farman?oldid=846659864&ns=0"
"http://dbpedia.org/resource/Henry_Farman","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Henry_Farman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Farman"
