"subject","predicate","object"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanArchdeacons"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/2000/01/rdf-schema#label","Archdeacon of Oakham"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://www.w3.org/2000/01/rdf-schema#comment","The Archdeacon of Oakham is a senior ecclesiastical officer within the Anglican Diocese of Peterborough. As such he or she is responsible for the disciplinary supervision of the clergy within its six rural deaneries: Corby, Higham, Kettering, Oundle, Peterborough and Rutland. The archdeaconry was created by splitting the Archdeaconry of Northampton on 29 June 1875; the archdeaconry has remained part of Peterborough diocese since its creation."
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Oakham"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageID",33954917
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageRevisionID",1122909483
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Worcester"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Moore_(Archdeacon_of_Oakham)"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Bishop_of_Peterborough"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Portsmouth_(Anglican)"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Partridge_(bishop)"
"http://dbpedia.org/resource/Archdeacon_of_Oakham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oundle"
