"subject","predicate","object"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://www.w3.org/2000/01/rdf-schema#label","1890s science fiction films"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-1950_science_fiction_films"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1890s_speculative_fiction_films"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_films_by_decade"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1890s_science_fiction_works"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_science_fiction_films"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://www.w3.org/2004/02/skos/core#prefLabel","1890s science fiction films"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://dbpedia.org/ontology/wikiPageID",51090473
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://dbpedia.org/ontology/wikiPageRevisionID",1071059173
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WorksDecadeHeader"
"http://dbpedia.org/resource/Category:1890s_science_fiction_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1890s_science_fiction_films?oldid=1071059173&ns=14"
