"subject","predicate","object"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://www.w3.org/2000/01/rdf-schema#label","JRA Award for Best Three-Year-Old Filly"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://www.w3.org/2000/01/rdf-schema#label","JRA賞最優秀3歳牝馬"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://www.w3.org/2000/01/rdf-schema#comment","The JRA Award for Best Three-Year-Old Filly is a title awarded annually by the Japan Racing Association (JRA).Since 1987 the honor has been part of the JRA Awards."
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://www.w3.org/2000/01/rdf-schema#comment","JRA賞最優秀3歳牝馬（ジェイアールエーしょう さいゆうしゅう さんさいひんば）は、JRA賞の競走馬部門の1つ。2001年以降は、該当年度中に活躍した3歳牝馬の競走馬に対して記者投票を行いその合計票数が1位だった馬が選出される。2000年まではJRA賞最優秀4歳牝馬という名称だったが、馬齢表記改正に伴って改称された。賞名および表彰団体はJRA賞年度代表馬と同様に啓衆社賞、優駿賞、JRA賞に引き継がれている。"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_in_Japan"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_awards"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageID",38040681
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageRevisionID",1071151723
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiwa_Scarlet"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Partner"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalite_(horse)"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_in_Japan"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Stirring"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp_Star"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almond_Eye"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentildonna"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meisho_Mambo"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_(horse)"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_awards"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodashi_(horse)"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Alegria"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daring_Tact"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aventura_(horse)"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikki_Queen"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuhiko_Sumii"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_in_Love_(horse)"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apapane_(horse)"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Racing_Association"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanracing.jp/en/news-photos/awards/index.html"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JRA賞最優秀3歳牝馬"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BVNS"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcm9yj"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11226092"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/abstract","JRA賞最優秀3歳牝馬（ジェイアールエーしょう さいゆうしゅう さんさいひんば）は、JRA賞の競走馬部門の1つ。2001年以降は、該当年度中に活躍した3歳牝馬の競走馬に対して記者投票を行いその合計票数が1位だった馬が選出される。2000年まではJRA賞最優秀4歳牝馬という名称だったが、馬齢表記改正に伴って改称された。賞名および表彰団体はJRA賞年度代表馬と同様に啓衆社賞、優駿賞、JRA賞に引き継がれている。"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/abstract","The JRA Award for Best Three-Year-Old Filly is a title awarded annually by the Japan Racing Association (JRA).Since 1987 the honor has been part of the JRA Awards."
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/JRA_Award_for_Best_Three-Year-Old_Filly?oldid=1071151723&ns=0"
"http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly","http://dbpedia.org/ontology/wikiPageLength",3494
