"subject","predicate","object"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegenciesOfWestKalimantan"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duration115133621"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regency115298995"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule115295416"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Kubu Raya"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Kubu Raya"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kubu Raya"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kubu Raya Regency"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Kubu Raya"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#label","古烏拉雅縣"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#comment","古烏拉雅縣（印尼語：Kabupaten Kubu Raya）是印度尼西亞西加里曼丹省的一個縣，為2007年由喃吧哇縣分出的新縣，縣治為，蘇巴迪奧國際機場處於此縣。"
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Kubu Raya ist ein indonesischer Regierungsbezirk (Kabupaten) in der indonesischen Provinz Kalimantan Barat. Stand 2021 leben hier circa 610.000 Menschen. Der Regierungssitz des Kabupaten Kubu Raya ist Sungai Raya."
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#comment","La reggenza di Kubu Raya (in indonesiano: Kabupaten Kubu Raya) è una reggenza dell'Indonesia, situata nella provincia di Kalimantan Occidentale."
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Kabupaten Kubu Raya (Melayu Jawi: كابوڤاتين كوبو رايا) adalah salah satu kabupaten yang berada di provinsi Kalimantan Barat, Indonesia. Ibu kotanya adalah kecamatan Sungai Raya. Kabupaten Kubu Raya memiliki luas wilayah 6.985,24 km2 dan berpenduduk sebanyak jiwa 609.392 jiwa (2020). Kabupaten ini merupakan pemekaran dari Kabupaten Mempawah."
"http://dbpedia.org/resource/Kubu_Raya_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Kubu Raya Regency or Great Kubu Regency is a regency of West Kalimantan, Indonesia. It was created in 2007 from the (larger) central and southern part of Pontianak Regency. It covers an area of 6,985.24 km2, and it had a population of 500,970 at the 2010 Census and 609,392 at the 2020 Census. The principal town lies at , directly adjacent to the City of Pontianak. Despite its close location to Pontianak, the regional capital and economic centre of the West Kalimantan Province, Kubu Raya highly lacks sufficient infrastructure development, which causes general suspicions on the performance of its local government."
