"subject","predicate","object"
"http://dbpedia.org/resource/Sheriff's_aid","http://www.w3.org/2000/01/rdf-schema#label","Sheriff's aid"
"http://dbpedia.org/resource/Sheriff's_aid","http://www.w3.org/2000/01/rdf-schema#comment","Sheriff's aid was a medieval supplementary payment by landowners to the sheriffs and their staffs. In July 1163, Henry II of England proposed in Woodstock, Oxfordshire that sheriff's aid should be paid not to the sheriffs, but into the royal treasury, in order to levy a sort of danegeld (which wasn't being levied as such at that time because of its unpopularity) and at the same time reduce the sheriffs' profits. Thomas Becket, the Archbishop of Canterbury, opposed the expedient, arguing that sheriff's aid was a free-will offering and declaring that not a penny should be paid from his estates or church lands. The king received little support from the courtiers, and the incident enlarged the rift between king and archbishop."
"http://dbpedia.org/resource/Sheriff's_aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_taxation"
"http://dbpedia.org/resource/Sheriff's_aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_economics"
"http://dbpedia.org/resource/Sheriff's_aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageID",52644076
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageRevisionID",1084232242
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_Oxfordshire"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danegeld"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_taxation"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_economics"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becket"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thomasbecket00barl%7Curl-access=registration%7Cpublisher=University"
"http://dbpedia.org/resource/Sheriff's_aid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d6b4"
"http://dbpedia.org/resource/Sheriff's_aid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28225292"
"http://dbpedia.org/resource/Sheriff's_aid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sheriff's_aid"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-hist-stub"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/abstract","Sheriff's aid was a medieval supplementary payment by landowners to the sheriffs and their staffs. In July 1163, Henry II of England proposed in Woodstock, Oxfordshire that sheriff's aid should be paid not to the sheriffs, but into the royal treasury, in order to levy a sort of danegeld (which wasn't being levied as such at that time because of its unpopularity) and at the same time reduce the sheriffs' profits. Thomas Becket, the Archbishop of Canterbury, opposed the expedient, arguing that sheriff's aid was a free-will offering and declaring that not a penny should be paid from his estates or church lands. The king received little support from the courtiers, and the incident enlarged the rift between king and archbishop."
"http://dbpedia.org/resource/Sheriff's_aid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheriff's_aid?oldid=1084232242&ns=0"
"http://dbpedia.org/resource/Sheriff's_aid","http://dbpedia.org/ontology/wikiPageLength",1355
"http://dbpedia.org/resource/Sheriff's_aid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sheriff's_aid"
