"subject","predicate","object"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://www.w3.org/2000/01/rdf-schema#label","List of People's Heroes of Yugoslavia monuments"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://www.w3.org/2000/01/rdf-schema#comment","There were 1,322 individuals who were decorated by the Order of the People's hero of Yugoslavia between 1942 and 1973. Many busts and memorials were built in honor of each People's hero. Each of them usually had a bust in his birthplace or at the place of his death. Most of these monuments are built in figurative style, but some of them were completely abstract, e.g. monument of Ivo Lola Ribar, built at in 1962. For the list of monuments of the People's Heroes in the each Republic of Former Yugoslavia, see:"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_World_War_II_monuments_and_memorials"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_culture"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_in_Yugoslavia"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_to_people"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageID",35698355
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageRevisionID",1076264033
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Propaganda_in_Yugoslavia"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_People's_Hero"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_World_War_II_monuments_and_memorials"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments_in_Montenegro"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Lola_Ribar"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisans"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments_in_Serbia"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments_in_Slovenia"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_to_people"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments_in_Croatia"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_culture"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamoč_field"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Yugoslav_World_War_II_monuments_and_memorials"
"http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments_in_North_Macedonia"
