"subject","predicate","object"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInuitTerritories"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfAlaska"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#label","Encosta Norte do Alasca"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#label","Alaska North Slope"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#label","North Slope"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#label","Alaska North Slope"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#label","Alaska Norda Deklivaro"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#label","North Slope dell'Alaska"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#label","North Slope"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#comment","Die North Slope ist eine Region im US-Bundesstaat Alaska mit einer Fläche von 230.500 km². Große Teile der Region liegen im North Slope Borough. Sie ist begrenzt durch die Nordhänge der Brookskette im Süden und die Tschuktschensee und die Beaufortsee, Randmeere des Nordpolarmeers, im Norden."
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#comment","A Encosta Norte do Alasca é uma região do estado americano do Alasca. Localiza-se na parte norte da , ao longo de dois mares marginais que deságuam no Oceano Ártico, o Mar de Chukchi, estando na parte ocidental do Point Barrow e do Mar de Beaufort, a oriente. Na região, contém a , grande reserva petrolífera até a descoberta do em 1968. As atividades da extração de petróleo dentro dos limites estatais vem sendo tema de controvérsia , pois na região também se encontra o . O petróleo extraído é transferido para o sul pelo até Valdez no Oceano Pacífico."
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#comment","L’Alaska North Slope (que l'on pourrait traduire par le Versant nord de l'Alaska) est une région de l'Alaska située sur le flanc nord de la chaîne Brooks le long de la côte de l'océan Arctique, principalement habitée par les Iñupiats."
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#comment","El North Slope es una región del estado estadounidense de Alaska con una superficie de 230.500 km². Gran parte de la región se encuentra en el borough de North Slope. Limita al sur con la vertiente norte de la cordillera de Brooks y al norte con el mar de Chukotka y el mar de Beaufort, mares marginales del océano Ártico."
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#comment","La Alaska Norda Deklivaro (angle Alaska North Slope, inupiake Siḷaliñiq) estas la regiono de la usona ŝtato de Alasko situanta en la norda deklivaro de la laŭlonge de la marbordo de du bordomaroj de la Arkta Oceano, nome la Ĉukĉa Maro ĉe la okcidenta flanko de Point Barrow, kaj la Boforta maro oriente. Ĝi enhavas gravajn kuŝejojn el nafto, pejzaĝojn kun hegemonio de tundro kaj eĉ ĉiamfrosta grundo kaj sude montoj kun neĝo. 69° 03′ 28″ Nordo 152° 51′ 46″ Okcidento﻿ / ﻿69.0578758 °N, 152.8628274 °U (mapo)"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#comment","Il North Slope dell'Alaska (detto anche in passato Arctic Slope) è una regione dell'Alaska settentrionale situata fra la catena dei Monti Brooks e l'Oceano Artico. Ha una superficie di circa 250.000 km² e amministrativamente ricade quasi interamente nel Borough di North Slope con l'eccezione di una piccola parte a sud di Capo Hope che ricade nel Borough di Northwest Arctic."
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2000/01/rdf-schema#comment","The Alaska North Slope (Iñupiaq: Siḷaliñiq) is the region of the U.S. state of Alaska located on the northern slope of the Brooks Range along the coast of two marginal seas of the Arctic Ocean, the Chukchi Sea being on the western side of Point Barrow, and the Beaufort Sea on the eastern."
"http://dbpedia.org/resource/Alaska_North_Slope","http://xmlns.com/foaf/0.1/homepage","http://www.northslope.org"
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.05787658691406
"http://dbpedia.org/resource/Alaska_North_Slope","http://www.w3.org/2003/01/geo/wgs84_pos#long",-152.8628234863281
"http://dbpedia.org/resource/Alaska_North_Slope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaska_001.jpg"
"http://dbpedia.org/resource/Alaska_North_Slope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arches_and_Basins_of_the_North_Slope.jpg"
"http://dbpedia.org/resource/Alaska_North_Slope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPRA_F1lg.gif"
"http://dbpedia.org/resource/Alaska_North_Slope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthSlopeAlaska_L7_20010616.jpg"
"http://dbpedia.org/resource/Alaska_North_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaufort_Sea"
"http://dbpedia.org/resource/Alaska_North_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Alaska"
"http://dbpedia.org/resource/Alaska_North_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_territories"
"http://dbpedia.org/resource/Alaska_North_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooks_Range"
"http://dbpedia.org/resource/Alaska_North_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_North_Slope_Borough,_Alaska"
"http://dbpedia.org/resource/Alaska_North_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chukchi_Sea"
"http://dbpedia.org/resource/Alaska_North_Slope","http://dbpedia.org/ontology/wikiPageID",500309
"http://dbpedia.org/resource/Alaska_North_Slope","http://dbpedia.org/ontology/wikiPageRevisionID",1101697470
"http://dbpedia.org/resource/Alaska_North_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_foothills_tundra"
"http://dbpedia.org/resource/Alaska_North_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Slope_Borough,_Alaska"
"http://dbpedia.org/resource/Alaska_North_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Alaska_North_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudhoe_Bay_Oil_Field"
"http://dbpedia.org/resource/Alaska_North_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsat_7"
"http://dbpedia.org/resource/Alaska_North_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaufort_Sea"
"http://dbpedia.org/resource/Alaska_North_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Alaska"
